sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:01:04;72;23;;180;149375
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:03:31;71;22;;179;151067
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:06:03;75;22;;190;150392
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:08:32;60;20;;152;150762
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:11:03;75;23;;189;149302
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:13:32;70;23;;176;149209
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:16:03;73;23;;186;151961
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:18:33;67;20;;170;150782
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:21:04;68;23;;171;149560
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:23:34;68;22;;172;151336
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:26:05;68;21;;171;149192
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:28:35;63;21;;162;151932
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:31:05;76;24;;190;148733
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:33:36;76;23;;193;150635
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:36:10;77;23;;195;151158
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:38:38;77;23;;193;149572
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:41:07;79;22;;199;150748
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:43:38;71;22;;180;151402
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:46:08;69;23;;173;149730
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:48:38;77;24;;194;150709
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:51:08;69;22;;174;149921
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:53:38;72;21;;179;147944
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:56:09;65;24;;162;149472
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T00:58:39;72;22;;184;152993
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:01:09;71;21;;181;150849
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:03:39;70;24;;176;150215
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:06:10;65;20;;165;150066
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:08:40;72;22;;179;148895
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:11:12;71;22;;181;151676
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:13:41;68;22;;169;148960
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:16:12;70;22;;177;151220
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:18:42;72;22;;181;150579
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:21:12;75;24;;189;150243
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:23:42;74;21;;186;150008
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:26:12;72;24;;181;150738
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:28:42;79;22;;199;150528
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:31:13;76;22;;190;149824
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:33:43;72;24;;181;149170
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:36:13;60;20;;153;151875
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:38:43;70;23;;175;148658
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:41:14;69;22;;175;151632
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:43:44;63;21;;158;149426
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:46:16;72;23;;178;147397
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:48:45;69;21;;177;152940
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:51:16;63;22;;161;152156
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:53:47;67;22;;169;150352
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:56:17;67;22;;171;151148
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T01:58:47;65;21;;163;150187
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:01:18;62;21;;156;149709
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:03:48;65;21;;163;150155
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:06:19;71;23;;178;149276
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:08:49;67;20;;167;149456
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:11:20;68;23;;174;152983
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:13:50;69;21;;174;150871
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:16:21;65;22;;163;150317
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:18:51;64;22;;159;148808
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:21:21;67;21;;171;151478
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:23:51;74;24;;182;146921
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:26:21;70;23;;179;152975
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:28:53;61;21;;156;151446
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:31:23;65;23;;163;149620
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:33:53;72;23;;183;151744
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:36:23;64;21;;161;150144
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:38:53;70;23;;175;149622
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:41:24;69;22;;174;150477
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:43:54;72;23;;182;150132
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:46:25;67;22;;169;149805
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:48:55;70;24;;175;147944
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:51:25;73;21;;187;153087
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:53:59;56;22;;142;149609
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:56:27;69;22;;175;151167
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T02:58:56;72;21;;179;148837
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:01:26;70;21;;177;150996
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:03:57;71;24;;180;150337
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:06:27;62;21;;158;151239
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:08:57;72;23;;181;150344
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:11:27;59;21;;150;150342
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:13:57;65;21;;163;149669
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:16:27;67;22;;168;150045
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:18:58;64;22;;160;149381
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:21:29;54;19;;136;148842
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:24:00;78;23;;198;151742
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:26:30;65;22;;166;151652
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:29:00;68;21;;173;150983
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:31:30;69;22;;171;148558
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:34:00;61;22;;156;152243
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:36:31;71;23;;180;150215
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:39:01;64;22;;161;149920
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:41:31;74;23;;186;150150
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:44:01;72;22;;182;150353
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:46:31;84;24;;209;149148
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:49:01;68;22;;170;149162
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:51:31;66;21;;168;151688
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:54:02;73;23;;184;150281
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:56:32;74;23;;184;149151
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T03:59:03;68;22;;172;150374
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:01:32;74;22;;187;151034
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:04:03;71;22;;180;150311
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:06:33;79;23;;200;150408
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:09:05;70;22;;175;149774
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:11:34;67;21;;171;151185
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:14:04;76;24;;191;149184
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:16:34;71;22;;179;151106
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:19:04;65;22;;164;149769
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:21:35;79;22;;198;149591
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:24:05;68;21;;169;148945
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:26:36;69;25;;176;152369
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:29:06;78;23;;196;150617
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:31:36;70;21;;176;149732
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:34:06;64;21;;162;150523
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:36:36;80;25;;202;150384
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:39:07;70;21;;176;150074
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:41:39;74;23;;187;150808
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:44:08;70;23;;177;150531
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:46:38;71;23;;178;150315
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:49:09;65;21;;164;150122
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:51:38;67;22;;166;147331
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:54:08;77;24;;198;152762
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:56:38;66;21;;166;149752
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T04:59:08;80;23;;203;150651
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:01:39;59;20;;149;149724
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:04:09;66;23;;167;149606
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:06:39;73;22;;184;150721
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:09:12;76;24;;192;150306
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:11:41;63;21;;159;150701
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:14:12;65;20;;164;150571
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:16:42;78;23;;198;151732
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:19:13;66;23;;165;149529
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:21:43;70;21;;176;150050
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:24:13;64;22;;162;151545
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:26:43;81;22;;203;149561
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:29:13;71;24;;180;150300
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:31:44;74;22;;187;150292
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:34:14;71;23;;178;150017
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:36:46;62;22;;157;151264
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:39:17;74;23;;184;148119
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:41:46;71;20;;181;152930
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:44:16;78;24;;197;150280
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:46:46;76;23;;190;149093
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:49:17;61;20;;154;149496
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:51:47;68;22;;173;151818
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:54:17;66;22;;166;149080
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:56:47;72;21;;181;150105
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T05:59:17;62;21;;157;149984
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:01:47;63;22;;160;151393
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:04:18;75;23;;190;150266
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:06:48;85;23;;214;150035
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:09:18;74;22;;186;150006
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:11:48;69;22;;174;149489
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:14:18;73;22;;185;151015
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:16:48;75;22;;189;149343
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:19:18;68;22;;173;151463
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:21:48;68;25;;171;149337
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:24:21;83;24;;209;150494
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:26:49;75;23;;189;150486
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:29:19;63;21;;157;148195
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:31:49;58;22;;148;151866
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:34:20;66;21;;166;150080
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:36:49;62;20;;156;149748
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:39:23;72;22;;180;149897
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:41:50;72;23;;183;151028
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:44:20;65;21;;165;150167
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:46:54;71;24;;178;148817
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:49:25;78;24;;198;151657
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:51:56;78;24;;199;151165
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:54:27;80;19;;200;149883
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:56:53;73;20;;183;149498
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T06:59:24;76;18;;193;151342
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:01:53;65;18;;161;147126
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:04:23;72;18;;186;153480
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:06:54;77;17;;191;148698
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:09:26;67;17;;171;151606
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:11:55;70;19;;178;150869
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:14:25;75;17;;186;148738
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:16:55;68;18;;172;150035
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:19:25;67;20;;167;148967
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:21:56;71;19;;183;152940
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:24:26;58;17;;147;150181
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:26:57;72;21;;180;149740
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:29:29;59;18;;152;152027
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:31:58;63;18;;159;151045
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:34:28;68;20;;167;146252
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:36:58;68;21;;173;152560
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:39:28;71;22;;180;151319
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:41:58;75;20;;188;149915
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:44:29;70;20;;176;150328
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:46:59;62;21;;157;150579
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:49:29;83;23;;207;149289
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:51:59;67;21;;169;150185
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:54:29;56;18;;142;149840
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:56:59;72;24;;182;149756
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T07:59:30;69;20;;176;151672
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:02:00;70;23;;176;149579
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:04:32;73;21;;184;149256
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:07:04;66;21;;170;152429
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:09:34;70;21;;176;149052
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:14:42;62;19;;158;150754
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:17:04;63;22;;158;150359
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:19:33;71;21;;179;149931
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:22:03;65;20;;165;150676
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:24:34;69;23;;173;148742
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:27:05;72;21;;182;151310
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:29:35;62;20;;156;150679
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:32:06;80;24;;203;150749
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:34:36;82;24;;206;150646
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:37:06;71;22;;180;150112
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:39:37;68;23;;169;147555
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:42:07;68;21;;172;151708
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:44:39;67;26;;171;152030
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:47:14;66;21;;165;148802
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:49:38;74;24;;187;151259
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:52:12;74;26;;187;150858
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:54:39;68;24;;171;150708
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:57:10;75;23;;181;143747
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T08:59:40;67;23;;174;155781
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:02:11;74;26;;188;152098
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:04:41;66;23;;167;150358
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:07:11;77;23;;194;150380
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:09:51;70;24;;176;150156
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:14:44;70;25;;177;150786
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:17:14;74;23;;186;150155
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:24:49;67;24;;168;150282
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:27:15;63;23;;158;148407
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:47:20;76;24;;191;150435
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:49:54;65;24;;163;150449
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:52:26;69;23;;176;150873
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:54:52;77;25;;193;150044
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:57:24;67;26;;168;150396
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T09:59:53;68;23;;173;150862
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:02:22;72;23;;182;149784
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:04:53;71;25;;177;149495
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:07:23;74;23;;188;151714
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:09:53;63;24;;157;149060
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:19:56;70;26;;177;150259
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:22:25;75;24;;189;150045
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:24:56;72;23;;183;151056
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:27:26;74;22;;185;149863
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:29:57;71;22;;178;149509
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:32:28;70;21;;178;151581
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:34:58;71;22;;180;150273
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:37:34;78;24;;196;149878
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:39:59;77;22;;194;150856
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:42:29;69;23;;174;151136
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:44:59;78;23;;196;150144
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:47:30;67;22;;166;147005
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:50:00;72;21;;185;153046
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:52:30;59;21;;151;151124
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:55:08;77;24;;193;149955
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T10:57:31;71;22;;180;150319
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:00:01;73;22;;184;150363
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:02:34;63;21;;159;150503
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:05:03;77;22;;194;150627
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:07:34;66;24;;167;150210
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:10:05;69;22;;174;150447
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:12:33;70;22;;177;150019
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:15:06;78;23;;198;150407
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:17:36;80;23;;202;150895
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:20:11;58;20;;147;151199
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:22:41;75;23;;188;149996
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:35:13;67;22;;169;150540
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:37:39;66;23;;168;151095
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:40:12;73;25;;183;149451
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:42:39;68;23;;173;151095
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:47:40;78;24;;195;148840
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:50:17;63;20;;160;151573
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:52:45;83;26;;210;151460
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:55:13;75;22;;187;149261
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T11:57:42;69;23;;174;151059
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:00:20;71;23;;180;151238
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:02:50;67;22;;170;150543
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:05:15;81;25;;200;148004
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:07:52;75;25;;191;152711
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-11-21T12:10:15;71;21;;180;150531
