sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:01:12;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:03:38;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:06:04;1.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:08:30;1.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:10:57;1.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:13:23;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:15:49;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:18:15;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:20:42;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:23:08;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:25:35;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:28:02;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:30:29;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:32:56;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:35:22;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:37:48;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:40:16;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:42:45;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:45:12;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:47:38;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:50:05;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:52:35;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:55:02;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:57:29;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T00:59:55;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:02:21;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:04:47;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:07:14;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:09:40;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:12:06;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:14:32;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:16:58;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:19:25;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:21:51;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:24:18;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:26:45;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:29:13;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:31:39;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:34:05;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:36:34;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:39:01;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:41:28;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:43:55;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:46:23;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:48:50;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:51:17;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:53:45;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:56:13;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T01:58:40;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:01:07;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:03:34;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:06:01;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:08:27;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:10:53;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:13:19;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:15:45;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:18:13;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:20:41;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:23:08;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:25:34;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:28:03;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:30:30;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:33:01;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:35:27;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:37:54;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:40:21;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:42:47;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:45:15;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:47:45;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:50:11;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:52:38;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:55:06;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T02:57:36;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:00:02;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:02:29;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:04:55;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:07:21;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:09:47;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:12:13;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:14:40;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:17:07;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:19:33;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:21:59;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:24:25;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:26:52;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:29:18;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:31:44;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:34:25;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:36:55;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:39:21;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:41:48;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:44:15;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:46:41;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:49:07;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:51:33;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:54:00;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:56:26;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T03:58:52;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:01:22;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:03:49;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:06:17;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:08:44;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:11:11;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:13:42;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:16:08;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:18:38;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:21:06;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:23:32;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:25:58;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:28:24;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:30:51;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:33:17;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:35:43;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:38:09;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:40:35;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:43:01;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:45:28;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:47:54;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:50:20;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:52:46;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:55:13;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T04:57:39;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:00:10;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:02:36;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:05:04;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:07:33;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:10:01;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:12:32;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:15:08;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:17:37;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:20:04;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:22:30;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:24:57;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:27:25;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:29:51;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:32:17;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:34:43;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:37:09;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:39:35;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:42:02;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:44:29;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:46:55;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:49:23;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:51:53;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:54:20;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:56:47;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T05:59:13;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:01:39;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:04:06;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:06:34;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:09:00;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:11:26;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:13:52;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:16:19;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:18:48;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:21:15;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:23:42;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:26:09;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:28:35;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:31:04;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:33:34;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:36:01;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:38:30;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:40:58;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:43:24;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:45:50;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:48:18;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:50:44;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:53:10;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:55:36;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T06:58:02;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:00:29;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:02:56;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:05:22;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:07:49;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:10:16;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:12:42;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:15:09;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:17:36;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:20:03;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:22:30;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:24:56;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:27:23;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:29:49;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:32:15;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:34:41;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:37:08;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:39:35;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:42:03;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:44:30;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:46:56;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:49:26;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:51:52;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:54:19;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:56:45;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T07:59:11;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:01:38;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:04:06;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:06:32;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:08:59;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:11:26;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:13:55;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:16:21;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:18:47;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:21:13;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:23:39;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:26:06;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:28:32;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:30:58;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:33:24;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:35:50;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:38:16;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:40:43;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:43:10;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:45:37;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:48:04;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:50:30;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:52:56;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:55:22;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T08:57:48;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:00:15;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:02:43;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:05:14;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:07:42;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:10:08;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:12:36;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:15:07;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:17:35;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:20:02;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:22:32;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:24:58;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:27:24;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:29:53;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:32:21;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:34:50;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:37:17;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:39:43;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:42:39;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:45:25;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:47:53;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:50:22;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:53:16;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:55:46;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T09:58:14;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:00:46;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:03:14;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:05:44;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:08:12;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:10:44;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:13:13;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:15:43;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:18:15;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:20:42;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:23:10;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:25:38;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:28:04;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:30:37;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:33:07;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:35:47;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:38:19;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:40:48;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:43:16;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:45:43;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:48:13;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:50:46;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:53:12;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:55:39;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T10:58:06;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:00:34;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:03:00;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:05:29;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:08:04;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:10:30;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:12:58;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:15:26;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:17:54;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:20:27;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:29:13;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:32:17;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:35:03;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:37:30;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:39:57;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:42:24;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:44:53;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:47:25;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:50:10;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:52:45;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:55:14;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T11:57:42;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:00:15;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:02:48;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:05:18;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:07:52;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:10:25;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:15:20;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:17:48;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:20:19;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:22:58;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:25:31;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:27:59;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:30:28;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:32:58;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:35:27;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:37:55;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:40:23;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:42:55;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:45:26;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:48:04;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:50:35;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:53:07;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:55:35;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T12:58:07;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:00:41;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:03:11;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:05:40;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:08:12;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:10:44;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:13:14;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:15:56;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:18:26;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:20:54;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:23:21;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:25:48;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:28:15;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:30:44;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:33:11;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:35:44;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:38:19;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:40:53;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:43:22;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:45:51;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:48:24;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:51:12;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:53:52;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:56:18;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T13:58:54;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:01:23;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:03:50;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:06:23;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-11-21T14:08:56;9.06
