sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19061;BMP280;9663;48.996;8.334;2023-11-21T00:00:15;99654.16;;;17.39
19061;BMP280;9663;48.996;8.334;2023-11-21T00:02:42;99644.94;;;17.35
19061;BMP280;9663;48.996;8.334;2023-11-21T00:05:09;99649.25;;;17.33
19061;BMP280;9663;48.996;8.334;2023-11-21T00:07:37;99648.50;;;17.31
19061;BMP280;9663;48.996;8.334;2023-11-21T00:10:04;99663.88;;;17.31
19061;BMP280;9663;48.996;8.334;2023-11-21T00:12:31;99647.72;;;17.29
19061;BMP280;9663;48.996;8.334;2023-11-21T00:14:57;99646.91;;;17.28
19061;BMP280;9663;48.996;8.334;2023-11-21T00:17:23;99646.13;;;17.26
19061;BMP280;9663;48.996;8.334;2023-11-21T00:19:50;99640.16;;;17.26
19061;BMP280;9663;48.996;8.334;2023-11-21T00:22:18;99643.63;;;17.25
19061;BMP280;9663;48.996;8.334;2023-11-21T00:24:44;99639.38;;;17.24
19061;BMP280;9663;48.996;8.334;2023-11-21T00:27:10;99638.56;;;17.23
19061;BMP280;9663;48.996;8.334;2023-11-21T00:29:35;99635.09;;;17.24
19061;BMP280;9663;48.996;8.334;2023-11-21T00:32:01;99641.13;;;17.23
19061;BMP280;9663;48.996;8.334;2023-11-21T00:34:27;99636.88;;;17.22
19061;BMP280;9663;48.996;8.334;2023-11-21T00:36:53;99636.00;;;17.23
19061;BMP280;9663;48.996;8.334;2023-11-21T00:39:19;99645.34;;;17.24
19061;BMP280;9663;48.996;8.334;2023-11-21T00:41:44;99631.69;;;17.24
19061;BMP280;9663;48.996;8.334;2023-11-21T00:44:11;99621.44;;;17.24
19061;BMP280;9663;48.996;8.334;2023-11-21T00:46:36;99630.03;;;17.23
19061;BMP280;9663;48.996;8.334;2023-11-21T00:49:02;99622.44;;;17.21
19061;BMP280;9663;48.996;8.334;2023-11-21T00:51:30;99629.25;;;17.21
19061;BMP280;9663;48.996;8.334;2023-11-21T00:53:56;99643.75;;;17.22
19061;BMP280;9663;48.996;8.334;2023-11-21T00:56:23;99631.81;;;17.21
19061;BMP280;9663;48.996;8.334;2023-11-21T00:58:49;99627.47;;;17.23
19061;BMP280;9663;48.996;8.334;2023-11-21T01:01:21;99637.53;;;17.27
19061;BMP280;9663;48.996;8.334;2023-11-21T01:03:50;99640.91;;;17.28
19061;BMP280;9663;48.996;8.334;2023-11-21T01:06:16;99633.19;;;17.29
19061;BMP280;9663;48.996;8.334;2023-11-21T01:08:45;99636.44;;;17.33
19061;BMP280;9663;48.996;8.334;2023-11-21T01:11:12;99644.06;;;17.34
19061;BMP280;9663;48.996;8.334;2023-11-21T01:13:41;99649.91;;;17.38
19061;BMP280;9663;48.996;8.334;2023-11-21T01:16:08;99644.72;;;17.39
19061;BMP280;9663;48.996;8.334;2023-11-21T01:18:36;99651.53;;;17.40
19061;BMP280;9663;48.996;8.334;2023-11-21T01:21:02;99641.28;;;17.40
19061;BMP280;9663;48.996;8.334;2023-11-21T01:23:27;99642.94;;;17.41
19061;BMP280;9663;48.996;8.334;2023-11-21T01:25:56;99648.13;;;17.40
19061;BMP280;9663;48.996;8.334;2023-11-21T01:28:21;99646.41;;;17.40
19061;BMP280;9663;48.996;8.334;2023-11-21T01:30:48;99648.19;;;17.38
19061;BMP280;9663;48.996;8.334;2023-11-21T01:33:14;99652.47;;;17.38
19061;BMP280;9663;48.996;8.334;2023-11-21T01:35:41;99655.94;;;17.37
19061;BMP280;9663;48.996;8.334;2023-11-21T01:38:07;99656.06;;;17.34
19061;BMP280;9663;48.996;8.334;2023-11-21T01:40:34;99659.50;;;17.33
19061;BMP280;9663;48.996;8.334;2023-11-21T01:43:00;99654.59;;;17.28
19061;BMP280;9663;48.996;8.334;2023-11-21T01:45:29;99660.88;;;17.21
19061;BMP280;9663;48.996;8.334;2023-11-21T01:47:57;99656.69;;;17.19
19061;BMP280;9663;48.996;8.334;2023-11-21T01:50:24;99647.25;;;17.19
19061;BMP280;9663;48.996;8.334;2023-11-21T01:52:51;99656.69;;;17.19
19061;BMP280;9663;48.996;8.334;2023-11-21T01:55:18;99646.44;;;17.17
19061;BMP280;9663;48.996;8.334;2023-11-21T01:57:48;99665.22;;;17.18
19061;BMP280;9663;48.996;8.334;2023-11-21T02:00:14;99653.38;;;17.15
19061;BMP280;9663;48.996;8.334;2023-11-21T02:02:48;99657.63;;;17.16
19061;BMP280;9663;48.996;8.334;2023-11-21T02:05:19;99662.00;;;17.13
19061;BMP280;9663;48.996;8.334;2023-11-21T02:07:46;99657.91;;;17.09
19061;BMP280;9663;48.996;8.334;2023-11-21T02:10:16;99657.31;;;17.03
19061;BMP280;9663;48.996;8.334;2023-11-21T02:12:42;99660.94;;;16.97
19061;BMP280;9663;48.996;8.334;2023-11-21T02:15:12;99658.63;;;16.91
19061;BMP280;9663;48.996;8.334;2023-11-21T02:17:43;99666.41;;;16.88
19061;BMP280;9663;48.996;8.334;2023-11-21T02:20:13;99651.16;;;16.85
19061;BMP280;9663;48.996;8.334;2023-11-21T02:22:54;99658.28;;;16.79
19061;BMP280;9663;48.996;8.334;2023-11-21T02:25:27;99654.97;;;16.75
19061;BMP280;9663;48.996;8.334;2023-11-21T02:27:54;99658.59;;;16.70
19061;BMP280;9663;48.996;8.334;2023-11-21T02:30:21;99654.50;;;16.66
19061;BMP280;9663;48.996;8.334;2023-11-21T02:32:48;99657.19;;;16.63
19061;BMP280;9663;48.996;8.334;2023-11-21T02:35:14;99654.72;;;16.60
19061;BMP280;9663;48.996;8.334;2023-11-21T02:37:41;99651.44;;;16.57
19061;BMP280;9663;48.996;8.334;2023-11-21T02:40:11;99657.41;;;16.57
19061;BMP280;9663;48.996;8.334;2023-11-21T02:42:44;99651.56;;;16.54
19061;BMP280;9663;48.996;8.334;2023-11-21T02:45:10;99658.41;;;16.53
19061;BMP280;9663;48.996;8.334;2023-11-21T02:47:39;99648.19;;;16.53
19061;BMP280;9663;48.996;8.334;2023-11-21T02:50:05;99649.97;;;16.51
19061;BMP280;9663;48.996;8.334;2023-11-21T02:52:34;99640.59;;;16.50
19061;BMP280;9663;48.996;8.334;2023-11-21T02:55:04;99645.78;;;16.49
19061;BMP280;9663;48.996;8.334;2023-11-21T02:57:30;99650.94;;;16.47
19061;BMP280;9663;48.996;8.334;2023-11-21T02:59:56;99647.50;;;16.48
19061;BMP280;9663;48.996;8.334;2023-11-21T03:02:22;99645.81;;;16.47
19061;BMP280;9663;48.996;8.334;2023-11-21T03:04:48;99645.94;;;16.44
19061;BMP280;9663;48.996;8.334;2023-11-21T03:07:15;99642.56;;;16.44
19061;BMP280;9663;48.996;8.334;2023-11-21T03:09:41;99641.69;;;16.45
19061;BMP280;9663;48.996;8.334;2023-11-21T03:12:07;99640.75;;;16.46
19061;BMP280;9663;48.996;8.334;2023-11-21T03:14:34;99645.06;;;16.45
19061;BMP280;9663;48.996;8.334;2023-11-21T03:17:00;99637.31;;;16.47
19061;BMP280;9663;48.996;8.334;2023-11-21T03:19:25;99644.13;;;16.48
19061;BMP280;9663;48.996;8.334;2023-11-21T03:21:51;99639.00;;;16.48
19061;BMP280;9663;48.996;8.334;2023-11-21T03:24:18;99646.53;;;16.51
19061;BMP280;9663;48.996;8.334;2023-11-21T03:26:46;99649.09;;;16.51
19061;BMP280;9663;48.996;8.334;2023-11-21T03:29:12;99650.72;;;16.53
19061;BMP280;9663;48.996;8.334;2023-11-21T03:31:38;99660.16;;;16.53
19061;BMP280;9663;48.996;8.334;2023-11-21T03:34:04;99654.16;;;16.52
19061;BMP280;9663;48.996;8.334;2023-11-21T03:36:30;99655.97;;;16.50
19061;BMP280;9663;48.996;8.334;2023-11-21T03:38:56;99658.53;;;16.50
19061;BMP280;9663;48.996;8.334;2023-11-21T03:41:21;99661.13;;;16.49
19061;BMP280;9663;48.996;8.334;2023-11-21T03:43:47;99660.25;;;16.50
19061;BMP280;9663;48.996;8.334;2023-11-21T03:46:13;99661.03;;;16.52
19061;BMP280;9663;48.996;8.334;2023-11-21T03:48:39;99660.06;;;16.54
19061;BMP280;9663;48.996;8.334;2023-11-21T03:51:05;99657.44;;;16.56
19061;BMP280;9663;48.996;8.334;2023-11-21T03:53:31;99659.06;;;16.58
19061;BMP280;9663;48.996;8.334;2023-11-21T03:55:57;99653.97;;;16.58
19061;BMP280;9663;48.996;8.334;2023-11-21T03:58:23;99654.72;;;16.60
19061;BMP280;9663;48.996;8.334;2023-11-21T04:00:49;99656.41;;;16.61
19061;BMP280;9663;48.996;8.334;2023-11-21T04:03:14;99663.13;;;16.64
19061;BMP280;9663;48.996;8.334;2023-11-21T04:05:41;99651.94;;;16.66
19061;BMP280;9663;48.996;8.334;2023-11-21T04:08:07;99656.22;;;16.66
19061;BMP280;9663;48.996;8.334;2023-11-21T04:10:32;99663.84;;;16.67
19061;BMP280;9663;48.996;8.334;2023-11-21T04:12:58;99666.41;;;16.67
19061;BMP280;9663;48.996;8.334;2023-11-21T04:15:26;99663.72;;;16.70
19061;BMP280;9663;48.996;8.334;2023-11-21T04:17:51;99671.34;;;16.71
19061;BMP280;9663;48.996;8.334;2023-11-21T04:20:17;99672.22;;;16.70
19061;BMP280;9663;48.996;8.334;2023-11-21T04:22:44;99676.38;;;16.74
19061;BMP280;9663;48.996;8.334;2023-11-21T04:25:16;99678.97;;;16.73
19061;BMP280;9663;48.996;8.334;2023-11-21T04:27:43;99678.97;;;16.73
19061;BMP280;9663;48.996;8.334;2023-11-21T04:30:13;99681.44;;;16.76
19061;BMP280;9663;48.996;8.334;2023-11-21T04:32:39;99685.78;;;16.74
19061;BMP280;9663;48.996;8.334;2023-11-21T04:35:06;99689.16;;;16.74
19061;BMP280;9663;48.996;8.334;2023-11-21T04:37:32;99686.56;;;16.76
19061;BMP280;9663;48.996;8.334;2023-11-21T04:39:57;99688.16;;;16.78
19061;BMP280;9663;48.996;8.334;2023-11-21T04:42:23;99698.28;;;16.81
19061;BMP280;9663;48.996;8.334;2023-11-21T04:44:49;99690.44;;;16.86
19061;BMP280;9663;48.996;8.334;2023-11-21T04:47:15;99702.22;;;16.90
19061;BMP280;9663;48.996;8.334;2023-11-21T04:49:42;99691.97;;;16.90
19061;BMP280;9663;48.996;8.334;2023-11-21T04:52:09;99693.66;;;16.91
19061;BMP280;9663;48.996;8.334;2023-11-21T04:54:36;99693.72;;;16.89
19061;BMP280;9663;48.996;8.334;2023-11-21T04:57:02;99698.78;;;16.91
19061;BMP280;9663;48.996;8.334;2023-11-21T04:59:28;99705.69;;;16.89
19061;BMP280;9663;48.996;8.334;2023-11-21T05:01:54;99704.84;;;16.88
19061;BMP280;9663;48.996;8.334;2023-11-21T05:04:20;99708.25;;;16.89
19061;BMP280;9663;48.996;8.334;2023-11-21T05:06:48;99714.19;;;16.89
19061;BMP280;9663;48.996;8.334;2023-11-21T05:09:14;99712.47;;;16.90
19061;BMP280;9663;48.996;8.334;2023-11-21T05:11:41;99712.50;;;16.88
19061;BMP280;9663;48.996;8.334;2023-11-21T05:14:06;99713.47;;;16.86
19061;BMP280;9663;48.996;8.334;2023-11-21T05:16:32;99705.09;;;16.82
19061;BMP280;9663;48.996;8.334;2023-11-21T05:18:59;99711.97;;;16.80
19061;BMP280;9663;48.996;8.334;2023-11-21T05:21:27;99716.41;;;16.75
19061;BMP280;9663;48.996;8.334;2023-11-21T05:23:52;99717.34;;;16.74
19061;BMP280;9663;48.996;8.334;2023-11-21T05:26:18;99717.44;;;16.71
19061;BMP280;9663;48.996;8.334;2023-11-21T05:28:44;99723.34;;;16.73
19061;BMP280;9663;48.996;8.334;2023-11-21T05:31:09;99715.75;;;16.70
19061;BMP280;9663;48.996;8.334;2023-11-21T05:33:36;99717.38;;;16.73
19061;BMP280;9663;48.996;8.334;2023-11-21T05:36:03;99726.00;;;16.70
19061;BMP280;9663;48.996;8.334;2023-11-21T05:38:29;99727.78;;;16.68
19061;BMP280;9663;48.996;8.334;2023-11-21T05:40:55;99733.03;;;16.66
19061;BMP280;9663;48.996;8.334;2023-11-21T05:43:20;99736.59;;;16.62
19061;BMP280;9663;48.996;8.334;2023-11-21T05:45:46;99732.53;;;16.56
19061;BMP280;9663;48.996;8.334;2023-11-21T05:48:12;99744.47;;;16.56
19061;BMP280;9663;48.996;8.334;2023-11-21T05:50:37;99747.91;;;16.56
19061;BMP280;9663;48.996;8.334;2023-11-21T05:53:04;99750.41;;;16.58
19061;BMP280;9663;48.996;8.334;2023-11-21T05:55:29;99755.47;;;16.59
19061;BMP280;9663;48.996;8.334;2023-11-21T05:57:55;99755.41;;;16.61
19061;BMP280;9663;48.996;8.334;2023-11-21T06:00:21;99760.50;;;16.61
19061;BMP280;9663;48.996;8.334;2023-11-21T06:02:52;99756.25;;;16.61
19061;BMP280;9663;48.996;8.334;2023-11-21T06:05:23;99757.84;;;16.64
19061;BMP280;9663;48.996;8.334;2023-11-21T06:07:54;99753.50;;;16.66
19061;BMP280;9663;48.996;8.334;2023-11-21T06:10:23;99756.97;;;16.65
19061;BMP280;9663;48.996;8.334;2023-11-21T06:12:49;99760.41;;;16.64
19061;BMP280;9663;48.996;8.334;2023-11-21T06:15:15;99761.13;;;16.67
19061;BMP280;9663;48.996;8.334;2023-11-21T06:17:42;99764.50;;;16.69
19061;BMP280;9663;48.996;8.334;2023-11-21T06:20:10;99759.38;;;16.69
19061;BMP280;9663;48.996;8.334;2023-11-21T06:22:42;99763.53;;;16.71
19061;BMP280;9663;48.996;8.334;2023-11-21T06:25:08;99771.22;;;16.71
19061;BMP280;9663;48.996;8.334;2023-11-21T06:27:47;99771.97;;;16.73
19061;BMP280;9663;48.996;8.334;2023-11-21T06:30:14;99768.50;;;16.76
19061;BMP280;9663;48.996;8.334;2023-11-21T06:32:41;99779.50;;;16.78
19061;BMP280;9663;48.996;8.334;2023-11-21T06:35:08;99785.47;;;16.78
19061;BMP280;9663;48.996;8.334;2023-11-21T06:37:35;99791.44;;;16.79
19061;BMP280;9663;48.996;8.334;2023-11-21T06:40:01;99786.19;;;16.82
19061;BMP280;9663;48.996;8.334;2023-11-21T06:42:29;99785.34;;;16.81
19061;BMP280;9663;48.996;8.334;2023-11-21T06:44:55;99783.63;;;16.82
19061;BMP280;9663;48.996;8.334;2023-11-21T06:47:23;99786.97;;;16.84
19061;BMP280;9663;48.996;8.334;2023-11-21T06:49:53;99783.66;;;16.80
19061;BMP280;9663;48.996;8.334;2023-11-21T06:52:19;99796.38;;;16.83
19061;BMP280;9663;48.996;8.334;2023-11-21T06:54:47;99798.00;;;16.86
19061;BMP280;9663;48.996;8.334;2023-11-21T06:57:13;99798.72;;;16.89
19061;BMP280;9663;48.996;8.334;2023-11-21T06:59:39;99802.06;;;16.91
19061;BMP280;9663;48.996;8.334;2023-11-21T07:02:05;99799.53;;;16.90
19061;BMP280;9663;48.996;8.334;2023-11-21T07:04:34;99808.09;;;16.90
19061;BMP280;9663;48.996;8.334;2023-11-21T07:07:00;99820.03;;;16.90
19061;BMP280;9663;48.996;8.334;2023-11-21T07:09:25;99821.78;;;16.89
19061;BMP280;9663;48.996;8.334;2023-11-21T07:11:52;99819.16;;;16.91
19061;BMP280;9663;48.996;8.334;2023-11-21T07:14:18;99822.53;;;16.91
19061;BMP280;9663;48.996;8.334;2023-11-21T07:16:46;99826.03;;;16.90
19061;BMP280;9663;48.996;8.334;2023-11-21T07:19:11;99831.13;;;16.90
19061;BMP280;9663;48.996;8.334;2023-11-21T07:21:38;99837.03;;;16.92
19061;BMP280;9663;48.996;8.334;2023-11-21T07:24:06;99836.06;;;16.95
19061;BMP280;9663;48.996;8.334;2023-11-21T07:26:33;99839.53;;;16.94
19061;BMP280;9663;48.996;8.334;2023-11-21T07:29:00;99844.72;;;16.92
19061;BMP280;9663;48.996;8.334;2023-11-21T07:31:26;99848.22;;;16.90
19061;BMP280;9663;48.996;8.334;2023-11-21T07:33:52;99850.06;;;16.86
19061;BMP280;9663;48.996;8.334;2023-11-21T07:36:19;99851.88;;;16.83
19061;BMP280;9663;48.996;8.334;2023-11-21T07:38:46;99856.44;;;16.75
19061;BMP280;9663;48.996;8.334;2023-11-21T07:41:13;99852.31;;;16.71
19061;BMP280;9663;48.996;8.334;2023-11-21T07:43:42;99860.06;;;16.69
19061;BMP280;9663;48.996;8.334;2023-11-21T07:46:08;99855.00;;;16.68
19061;BMP280;9663;48.996;8.334;2023-11-21T07:48:34;99859.22;;;16.69
19061;BMP280;9663;48.996;8.334;2023-11-21T07:51:02;99863.53;;;16.67
19061;BMP280;9663;48.996;8.334;2023-11-21T07:53:31;99869.66;;;16.63
19061;BMP280;9663;48.996;8.334;2023-11-21T07:55:58;99873.91;;;16.64
19061;BMP280;9663;48.996;8.334;2023-11-21T07:58:24;99875.53;;;16.67
19061;BMP280;9663;48.996;8.334;2023-11-21T08:00:50;99874.50;;;16.70
19061;BMP280;9663;48.996;8.334;2023-11-21T08:03:16;99874.25;;;16.78
19061;BMP280;9663;48.996;8.334;2023-11-21T08:05:42;99885.13;;;16.84
19061;BMP280;9663;48.996;8.334;2023-11-21T08:08:08;99880.78;;;16.86
19061;BMP280;9663;48.996;8.334;2023-11-21T08:10:34;99888.47;;;16.86
19061;BMP280;9663;48.996;8.334;2023-11-21T08:13:02;99890.16;;;16.87
19061;BMP280;9663;48.996;8.334;2023-11-21T08:15:29;99889.09;;;16.93
19061;BMP280;9663;48.996;8.334;2023-11-21T08:17:58;99897.34;;;17.01
19061;BMP280;9663;48.996;8.334;2023-11-21T08:20:24;99892.00;;;17.07
19061;BMP280;9663;48.996;8.334;2023-11-21T08:22:51;99898.75;;;17.09
19061;BMP280;9663;48.996;8.334;2023-11-21T08:25:18;99903.00;;;17.10
19061;BMP280;9663;48.996;8.334;2023-11-21T08:27:46;99910.44;;;17.16
19061;BMP280;9663;48.996;8.334;2023-11-21T08:30:12;99901.81;;;17.20
19061;BMP280;9663;48.996;8.334;2023-11-21T08:32:39;99910.88;;;17.28
19061;BMP280;9663;48.996;8.334;2023-11-21T08:35:07;99912.31;;;17.35
19061;BMP280;9663;48.996;8.334;2023-11-21T08:37:33;99911.97;;;17.44
19061;BMP280;9663;48.996;8.334;2023-11-21T08:40:04;99916.81;;;17.52
19061;BMP280;9663;48.996;8.334;2023-11-21T08:42:35;99914.03;;;17.57
19061;BMP280;9663;48.996;8.334;2023-11-21T08:45:00;99924.97;;;17.62
19061;BMP280;9663;48.996;8.334;2023-11-21T08:47:26;99924.81;;;17.65
19061;BMP280;9663;48.996;8.334;2023-11-21T08:49:52;99933.19;;;17.70
19061;BMP280;9663;48.996;8.334;2023-11-21T08:52:19;99929.75;;;17.71
19061;BMP280;9663;48.996;8.334;2023-11-21T08:54:49;99927.94;;;17.73
19061;BMP280;9663;48.996;8.334;2023-11-21T08:57:24;99930.41;;;17.76
19061;BMP280;9663;48.996;8.334;2023-11-21T08:59:50;99931.94;;;17.80
19061;BMP280;9663;48.996;8.334;2023-11-21T09:02:26;99930.22;;;17.81
19061;BMP280;9663;48.996;8.334;2023-11-21T09:04:54;99931.88;;;17.82
19061;BMP280;9663;48.996;8.334;2023-11-21T09:07:20;99927.66;;;17.81
19061;BMP280;9663;48.996;8.334;2023-11-21T09:09:48;99929.47;;;17.79
19061;BMP280;9663;48.996;8.334;2023-11-21T09:12:15;99930.28;;;17.79
19061;BMP280;9663;48.996;8.334;2023-11-21T09:14:42;99937.31;;;17.74
19061;BMP280;9663;48.996;8.334;2023-11-21T09:17:09;99946.81;;;17.72
19061;BMP280;9663;48.996;8.334;2023-11-21T09:19:38;99938.31;;;17.70
19061;BMP280;9663;48.996;8.334;2023-11-21T09:22:04;99948.56;;;17.70
19061;BMP280;9663;48.996;8.334;2023-11-21T09:24:34;99946.88;;;17.71
19061;BMP280;9663;48.996;8.334;2023-11-21T09:27:00;99949.53;;;17.68
19061;BMP280;9663;48.996;8.334;2023-11-21T09:29:27;99956.41;;;17.67
19061;BMP280;9663;48.996;8.334;2023-11-21T09:31:52;99958.16;;;17.65
19061;BMP280;9663;48.996;8.334;2023-11-21T09:34:20;99970.09;;;17.66
19061;BMP280;9663;48.996;8.334;2023-11-21T09:36:47;99966.66;;;17.67
19061;BMP280;9663;48.996;8.334;2023-11-21T09:39:13;99976.00;;;17.68
19061;BMP280;9663;48.996;8.334;2023-11-21T09:41:52;99975.19;;;17.68
19061;BMP280;9663;48.996;8.334;2023-11-21T09:44:29;99976.78;;;17.70
19061;BMP280;9663;48.996;8.334;2023-11-21T09:46:59;99983.50;;;17.74
19061;BMP280;9663;48.996;8.334;2023-11-21T09:49:26;99986.78;;;17.78
19061;BMP280;9663;48.996;8.334;2023-11-21T09:51:55;99993.50;;;17.80
19061;BMP280;9663;48.996;8.334;2023-11-21T09:54:22;99988.38;;;17.80
19061;BMP280;9663;48.996;8.334;2023-11-21T09:56:49;99991.91;;;17.78
19061;BMP280;9663;48.996;8.334;2023-11-21T09:59:16;99992.06;;;17.73
19061;BMP280;9663;48.996;8.334;2023-11-21T10:01:42;99992.06;;;17.73
19061;BMP280;9663;48.996;8.334;2023-11-21T10:04:11;100002.38;;;17.72
19061;BMP280;9663;48.996;8.334;2023-11-21T10:06:41;99994.13;;;17.64
19061;BMP280;9663;48.996;8.334;2023-11-21T10:09:10;99994.41;;;17.56
19061;BMP280;9663;48.996;8.334;2023-11-21T10:11:41;100001.38;;;17.53
19061;BMP280;9663;48.996;8.334;2023-11-21T10:14:10;100000.47;;;17.54
19061;BMP280;9663;48.996;8.334;2023-11-21T10:16:39;100003.13;;;17.53
19061;BMP280;9663;48.996;8.334;2023-11-21T10:19:11;99999.81;;;17.49
19061;BMP280;9663;48.996;8.334;2023-11-21T10:21:41;100003.44;;;17.44
19061;BMP280;9663;48.996;8.334;2023-11-21T10:24:07;100002.66;;;17.42
19061;BMP280;9663;48.996;8.334;2023-11-21T10:26:34;99997.56;;;17.40
19061;BMP280;9663;48.996;8.334;2023-11-21T10:29:02;100005.31;;;17.39
19061;BMP280;9663;48.996;8.334;2023-11-21T10:31:33;99997.63;;;17.39
19061;BMP280;9663;48.996;8.334;2023-11-21T10:34:18;99999.41;;;17.37
19061;BMP280;9663;48.996;8.334;2023-11-21T10:36:45;100004.41;;;17.41
19061;BMP280;9663;48.996;8.334;2023-11-21T10:39:19;100002.66;;;17.42
19061;BMP280;9663;48.996;8.334;2023-11-21T10:41:49;99997.56;;;17.40
19061;BMP280;9663;48.996;8.334;2023-11-21T10:44:16;100016.44;;;17.38
19061;BMP280;9663;48.996;8.334;2023-11-21T10:46:50;100009.81;;;17.32
19061;BMP280;9663;48.996;8.334;2023-11-21T10:49:26;100016.78;;;17.29
19061;BMP280;9663;48.996;8.334;2023-11-21T10:51:53;100014.28;;;17.27
19061;BMP280;9663;48.996;8.334;2023-11-21T10:54:25;100014.66;;;17.41
19061;BMP280;9663;48.996;8.334;2023-11-21T10:56:57;100016.69;;;17.32
19061;BMP280;9663;48.996;8.334;2023-11-21T10:59:29;100020.84;;;17.34
19061;BMP280;9663;48.996;8.334;2023-11-21T11:01:57;100024.28;;;17.35
19061;BMP280;9663;48.996;8.334;2023-11-21T11:04:27;100026.84;;;17.35
19061;BMP280;9663;48.996;8.334;2023-11-21T11:06:58;100028.59;;;17.33
19061;BMP280;9663;48.996;8.334;2023-11-21T11:09:26;100029.59;;;17.29
19061;BMP280;9663;48.996;8.334;2023-11-21T11:11:52;100030.66;;;17.23
19061;BMP280;9663;48.996;8.334;2023-11-21T11:14:19;100025.63;;;17.20
19061;BMP280;9663;48.996;8.334;2023-11-21T11:16:45;100029.06;;;17.19
19061;BMP280;9663;48.996;8.334;2023-11-21T11:19:11;100031.66;;;17.18
19061;BMP280;9663;48.996;8.334;2023-11-21T11:22:08;100035.28;;;17.12
19061;BMP280;9663;48.996;8.334;2023-11-21T11:25:03;100038.50;;;17.17
19061;BMP280;9663;48.996;8.334;2023-11-21T11:27:50;100038.50;;;17.17
19061;BMP280;9663;48.996;8.334;2023-11-21T11:33:39;100040.97;;;17.22
19061;BMP280;9663;48.996;8.334;2023-11-21T11:36:20;100038.34;;;17.70
19061;BMP280;9663;48.996;8.334;2023-11-21T11:38:47;100034.19;;;17.44
19061;BMP280;9663;48.996;8.334;2023-11-21T11:41:30;100036.81;;;17.42
19061;BMP280;9663;48.996;8.334;2023-11-21T11:43:58;100037.25;;;18.00
19061;BMP280;9663;48.996;8.334;2023-11-21T11:46:44;100038.53;;;17.66
19061;BMP280;9663;48.996;8.334;2023-11-21T11:49:28;100032.06;;;17.79
19061;BMP280;9663;48.996;8.334;2023-11-21T11:52:41;100040.91;;;17.70
19061;BMP280;9663;48.996;8.334;2023-11-21T11:55:13;100042.25;;;17.80
19061;BMP280;9663;48.996;8.334;2023-11-21T11:57:42;100035.34;;;17.82
19061;BMP280;9663;48.996;8.334;2023-11-21T12:00:11;100030.09;;;17.85
19061;BMP280;9663;48.996;8.334;2023-11-21T12:02:43;100033.56;;;17.84
19061;BMP280;9663;48.996;8.334;2023-11-21T12:05:21;100033.72;;;17.80
19061;BMP280;9663;48.996;8.334;2023-11-21T12:08:00;100040.78;;;17.73
19061;BMP280;9663;48.996;8.334;2023-11-21T12:10:29;100040.06;;;17.70
19061;BMP280;9663;48.996;8.334;2023-11-21T12:13:06;100038.56;;;17.64
19061;BMP280;9663;48.996;8.334;2023-11-21T12:15:34;100033.50;;;17.63
19061;BMP280;9663;48.996;8.334;2023-11-21T12:18:01;100030.16;;;17.61
19061;BMP280;9663;48.996;8.334;2023-11-21T12:20:27;100047.38;;;17.57
19061;BMP280;9663;48.996;8.334;2023-11-21T12:22:55;100044.00;;;17.55
19061;BMP280;9663;48.996;8.334;2023-11-21T12:25:24;100054.16;;;17.58
19061;BMP280;9663;48.996;8.334;2023-11-21T12:27:52;100048.94;;;17.61
19061;BMP280;9663;48.996;8.334;2023-11-21T12:30:23;100040.38;;;17.62
19061;BMP280;9663;48.996;8.334;2023-11-21T12:32:52;100052.28;;;17.63
19061;BMP280;9663;48.996;8.334;2023-11-21T12:35:24;100043.69;;;17.64
19061;BMP280;9663;48.996;8.334;2023-11-21T12:37:51;100048.84;;;17.64
19061;BMP280;9663;48.996;8.334;2023-11-21T12:40:18;100053.00;;;17.67
19061;BMP280;9663;48.996;8.334;2023-11-21T12:42:51;100054.63;;;17.69
19061;BMP280;9663;48.996;8.334;2023-11-21T12:48:06;100070.91;;;17.68
19061;BMP280;9663;48.996;8.334;2023-11-21T12:50:38;100063.63;;;17.81
19061;BMP280;9663;48.996;8.334;2023-11-21T12:53:07;100065.00;;;17.89
19061;BMP280;9663;48.996;8.334;2023-11-21T12:55:38;100066.50;;;17.95
19061;BMP280;9663;48.996;8.334;2023-11-21T12:58:07;100076.56;;;18.00
19061;BMP280;9663;48.996;8.334;2023-11-21T13:00:40;100070.47;;;18.03
19061;BMP280;9663;48.996;8.334;2023-11-21T13:03:10;100074.56;;;18.08
19061;BMP280;9663;48.996;8.334;2023-11-21T13:05:40;100073.63;;;18.11
19061;BMP280;9663;48.996;8.334;2023-11-21T13:08:13;100078.59;;;18.15
19061;BMP280;9663;48.996;8.334;2023-11-21T13:10:45;100075.78;;;18.21
19061;BMP280;9663;48.996;8.334;2023-11-21T13:13:13;100084.88;;;18.30
19061;BMP280;9663;48.996;8.334;2023-11-21T13:15:55;100077.66;;;18.39
19061;BMP280;9663;48.996;8.334;2023-11-21T13:18:25;100084.16;;;18.47
19061;BMP280;9663;48.996;8.334;2023-11-21T13:20:54;100082.13;;;18.55
19061;BMP280;9663;48.996;8.334;2023-11-21T13:23:20;100087.81;;;18.63
19061;BMP280;9663;48.996;8.334;2023-11-21T13:25:47;100087.59;;;18.69
