sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:00:47;23.2;22.9;22.4;20.7;;;;1.0;265.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:03:16;22.1;21.8;21.1;19.2;;;;1.0;265.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:05:45;23.2;22.9;22.3;20.6;;;;1.0;265.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:08:14;23.7;23.4;22.6;20.7;;;;1.0;265.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:10:43;22.3;22.1;21.6;20.1;;;;1.0;266.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:13:11;22.6;22.3;21.6;19.8;;;;1.0;266.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:15:40;23.0;22.7;22.1;20.3;;;;1.0;266.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:18:09;21.4;21.2;20.6;19.1;;;;1.0;259.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:20:38;20.6;20.6;20.6;19.6;;;;1.0;255.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:23:07;21.5;21.4;21.1;19.7;;;;1.0;253.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:25:35;22.1;21.9;21.5;20.0;;;;1.0;254.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:28:04;22.7;22.4;21.6;19.7;;;;1.0;255.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:30:32;21.6;21.5;21.1;19.8;;;;1.0;259.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:33:03;22.7;22.4;21.9;20.2;;;;1.0;260.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:35:32;21.6;21.4;20.9;19.5;;;;1.0;260.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:38:01;22.6;22.3;21.7;20.0;;;;1.0;259.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:40:29;21.0;21.0;21.0;20.0;;;;1.0;257.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:42:59;19.0;18.7;18.1;16.6;;;;1.0;253.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:45:30;21.2;20.9;20.4;18.9;;;;1.0;251.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:47:58;20.5;20.3;19.9;18.5;;;;1.0;250.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:50:28;18.5;18.3;17.9;16.5;;;;1.0;250.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:52:56;18.0;17.8;17.3;16.0;;;;1.0;249.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:55:25;15.5;15.3;15.0;14.0;;;;1.0;249.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T00:57:54;14.0;13.8;13.4;12.4;;;;1.0;248.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:00:24;13.7;13.7;13.7;13.0;;;;1.0;246.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:02:53;15.4;15.2;14.8;13.6;;;;1.0;246.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:05:21;16.3;16.3;16.3;15.6;;;;1.0;246.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:07:50;19.0;18.7;18.0;16.4;;;;1.0;247.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:10:19;17.9;17.7;17.3;16.0;;;;1.0;248.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:12:47;19.5;19.3;18.7;17.2;;;;1.0;249.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:15:18;18.5;18.3;18.0;16.8;;;;1.0;249.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:17:48;16.8;16.7;16.4;15.2;;;;1.0;248.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:20:16;17.6;17.4;16.9;15.5;;;;1.0;247.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:22:45;16.2;16.0;15.6;14.4;;;;1.0;247.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:25:15;16.3;16.1;15.8;14.8;;;;1.0;247.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:27:49;18.9;18.8;18.6;17.4;;;;1.0;247.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:30:20;17.9;17.7;17.4;16.2;;;;1.0;248.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:32:49;20.0;19.9;19.5;18.2;;;;1.0;248.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:35:17;21.0;20.8;20.3;18.9;;;;1.0;248.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:37:46;21.9;21.6;20.9;19.1;;;;1.0;248.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:40:16;22.8;22.4;21.8;20.0;;;;1.0;248.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:42:44;23.8;23.5;22.9;21.2;;;;1.0;248.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:45:15;22.8;22.5;21.7;19.8;;;;1.0;247.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:47:46;23.6;23.2;22.3;20.3;;;;1.0;247.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:50:18;21.9;21.7;21.1;19.5;;;;1.0;247.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:52:55;21.0;20.7;20.2;18.7;;;;1.0;246.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:55:28;21.8;21.6;21.1;19.5;;;;1.0;246.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T01:58:16;22.4;22.0;21.2;19.3;;;;1.0;245.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:00:45;21.6;21.4;20.8;19.1;;;;1.0;244.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:03:15;21.1;20.9;20.3;18.7;;;;1.0;244.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:05:47;21.1;20.8;20.3;18.6;;;;1.0;244.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:08:24;20.6;20.3;19.5;17.8;;;;1.0;243.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:11:08;20.4;20.1;19.4;17.8;;;;1.0;243.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:13:39;21.1;20.7;20.0;18.3;;;;1.0;242.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:16:12;20.8;20.6;20.2;18.8;;;;1.0;242.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:18:41;19.2;19.0;18.5;17.1;;;;1.0;241.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:21:10;18.5;18.3;17.8;16.4;;;;1.0;240.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:23:39;16.6;16.4;15.8;14.5;;;;1.0;240.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:26:12;16.5;16.4;16.1;15.0;;;;1.0;237.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:28:43;15.8;15.7;15.5;14.6;;;;1.0;236.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:31:14;17.2;17.2;17.2;16.4;;;;1.0;235.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:33:45;14.7;14.7;14.7;14.0;;;;1.0;235.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:36:14;14.7;14.7;14.7;14.1;;;;1.0;234.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:38:42;16.9;16.6;16.1;14.8;;;;1.0;234.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:41:12;15.8;15.6;15.2;14.1;;;;1.0;234.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:43:41;17.3;17.1;16.6;15.2;;;;1.0;233.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:46:10;16.4;16.3;16.1;15.1;;;;1.0;232.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:48:38;17.4;17.1;16.6;15.1;;;;1.0;230.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:51:07;16.4;16.1;15.4;13.9;;;;1.0;230.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:53:35;15.7;15.7;15.7;15.0;;;;1.0;230.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:56:05;16.4;16.3;16.2;15.2;;;;1.0;229.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T02:58:34;15.7;15.7;15.7;14.9;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:01:02;15.2;15.2;15.2;14.5;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:03:31;15.7;15.7;15.7;15.0;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:06:01;16.4;16.4;16.4;15.6;;;;1.0;227.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:08:29;15.6;15.4;15.1;14.1;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:10:58;15.8;15.8;15.8;15.1;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:13:27;16.3;16.3;16.1;15.1;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:15:57;14.2;14.2;14.2;13.5;;;;1.0;226.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:18:26;15.9;15.9;15.9;15.2;;;;1.0;225.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:20:55;16.2;16.1;15.7;14.6;;;;1.0;224.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:23:25;16.6;16.4;15.9;14.7;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:25:54;15.5;15.5;15.5;14.7;;;;1.0;222.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:28:22;17.3;17.2;16.8;15.7;;;;1.0;221.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:30:52;17.3;17.0;16.6;15.3;;;;1.0;221.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:33:22;15.8;15.7;15.4;14.4;;;;1.0;220.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:35:50;17.0;16.8;16.3;15.0;;;;1.0;220.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:38:19;15.6;15.6;15.6;14.9;;;;1.0;220.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:40:49;17.6;17.5;17.1;15.8;;;;1.0;220.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:43:19;17.5;17.3;16.9;15.6;;;;1.0;221.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:45:47;15.9;15.9;15.9;15.1;;;;1.0;221.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:48:16;16.8;16.8;16.8;16.0;;;;1.0;221.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:51:09;17.3;17.1;16.7;15.5;;;;1.0;222.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:55:52;17.7;17.5;17.1;15.7;;;;1.0;222.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T03:58:20;16.7;16.5;16.0;14.8;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:00:49;17.2;17.0;16.6;15.4;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:03:17;16.4;16.4;16.4;15.6;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:05:46;15.5;15.4;15.1;14.2;;;;1.0;224.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:08:14;16.6;16.6;16.6;15.8;;;;1.0;224.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:10:43;16.6;16.6;16.6;15.8;;;;1.0;224.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:13:11;17.9;17.7;17.4;16.2;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:15:40;15.7;15.7;15.7;15.0;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:18:08;17.7;17.5;17.0;15.6;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:20:38;16.7;16.5;16.1;14.8;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:23:07;16.6;16.6;16.6;15.8;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:25:36;18.6;18.3;17.9;16.5;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:28:05;18.5;18.3;18.0;16.7;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:30:35;16.4;16.4;16.4;15.7;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:33:05;17.5;17.3;17.0;15.8;;;;1.0;222.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:35:34;17.7;17.6;17.4;16.3;;;;1.0;221.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:38:02;18.2;18.0;17.5;16.2;;;;1.0;221.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:40:31;17.4;17.4;17.4;16.6;;;;1.0;220.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:43:01;17.3;17.1;16.8;15.6;;;;1.0;219.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:45:32;17.6;17.6;17.6;16.8;;;;1.0;218.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:48:00;16.7;16.6;16.2;15.0;;;;1.0;218.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:50:29;17.2;17.2;17.2;16.3;;;;1.0;217.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:52:58;16.8;16.8;16.8;16.0;;;;1.0;217.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:55:27;17.8;17.7;17.5;16.5;;;;1.0;217.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T04:57:56;17.9;17.7;17.3;16.0;;;;1.0;217.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:00:24;18.2;18.0;17.7;16.6;;;;1.0;217.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:02:53;15.8;15.8;15.6;14.7;;;;1.0;216.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:05:22;17.3;17.2;17.0;15.9;;;;1.0;215.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:07:52;17.6;17.4;17.2;16.0;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:10:23;17.2;17.0;16.6;15.4;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:12:51;17.1;16.9;16.5;15.3;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:15:21;16.3;16.2;15.9;14.8;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:17:50;15.3;15.2;15.0;14.1;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:20:20;14.9;14.8;14.6;13.7;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:22:49;15.9;15.9;15.8;15.1;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:25:20;15.9;15.9;15.7;14.7;;;;1.0;231.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:27:49;15.9;15.8;15.6;14.7;;;;1.0;226.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:30:17;15.7;15.6;15.5;14.6;;;;1.0;221.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:32:46;16.3;16.2;15.9;14.9;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:35:16;15.8;15.6;15.3;14.2;;;;1.0;209.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:37:44;15.0;14.9;14.8;14.0;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:40:14;16.0;16.0;16.0;15.2;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:42:44;15.4;15.3;15.2;14.3;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:45:14;15.9;15.9;15.9;15.1;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:47:45;16.5;16.4;16.1;15.0;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:50:14;16.5;16.3;16.0;15.0;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:52:45;14.8;14.7;14.5;13.7;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:55:15;16.4;16.3;16.0;14.9;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T05:57:47;15.9;15.8;15.5;14.6;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:00:15;16.9;16.8;16.5;15.4;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:02:48;16.8;16.7;16.4;15.3;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:05:19;15.6;15.5;15.3;14.3;;;;1.0;210.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:07:49;14.9;14.9;14.8;13.9;;;;1.0;209.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:10:21;14.3;14.3;14.3;13.5;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:12:56;14.5;14.5;14.5;13.8;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:15:26;15.2;15.1;14.9;13.9;;;;1.0;220.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:17:55;13.3;13.3;13.3;12.7;;;;1.0;218.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:20:24;15.3;15.1;14.7;13.6;;;;1.0;212.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:22:53;15.3;15.2;15.1;14.2;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:25:22;15.7;15.6;15.4;14.4;;;;1.0;202.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:27:50;15.4;15.4;15.3;14.6;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:30:26;15.2;15.1;15.0;14.2;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:32:59;15.8;15.7;15.3;14.1;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:35:32;16.1;16.0;15.7;14.6;;;;1.0;202.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:38:06;15.0;14.9;14.6;13.6;;;;1.0;202.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:40:36;15.9;15.9;15.9;15.1;;;;1.0;202.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:43:05;14.9;14.7;14.5;13.5;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:45:34;14.1;14.1;14.1;13.4;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:48:03;14.8;14.8;14.7;14.0;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:50:32;15.4;15.2;14.9;13.9;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:53:00;15.7;15.6;15.4;14.4;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:55:33;14.9;14.8;14.6;13.7;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T06:58:02;16.6;16.5;16.2;15.0;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:00:32;15.3;15.2;15.1;14.3;;;;1.0;208.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:03:02;16.1;16.0;15.7;14.7;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:05:30;16.1;15.9;15.6;14.4;;;;1.0;208.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:07:59;16.0;15.8;15.5;14.3;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:10:30;15.3;15.3;15.3;14.5;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:13:01;15.8;15.8;15.7;14.8;;;;1.0;229.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:15:30;16.5;16.3;15.9;14.8;;;;1.0;222.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:17:59;16.1;16.0;15.7;14.6;;;;1.0;218.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:20:30;16.6;16.5;16.2;15.2;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:22:59;16.2;16.2;16.2;15.4;;;;1.0;210.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:25:32;16.4;16.4;16.3;15.4;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:28:04;16.8;16.6;16.3;15.2;;;;1.0;202.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:30:34;15.7;15.5;15.3;14.3;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:33:04;16.6;16.5;16.2;15.2;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:35:33;15.8;15.8;15.8;15.0;;;;1.0;212.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:38:06;17.4;17.2;17.0;15.9;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:40:39;15.9;15.7;15.5;14.4;;;;1.0;219.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:43:08;17.4;17.3;17.0;15.9;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:45:36;16.5;16.4;16.1;15.0;;;;1.0;208.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:48:05;16.0;15.9;15.6;14.6;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:50:33;17.4;17.3;17.0;15.8;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:53:02;16.6;16.6;16.6;15.8;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:55:31;17.8;17.6;17.1;15.8;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T07:58:02;17.4;17.3;17.2;16.3;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:00:30;15.6;15.6;15.6;14.9;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:02:59;15.5;15.4;15.2;14.2;;;;1.0;210.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:05:28;16.3;16.2;16.0;15.0;;;;1.0;213.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:07:56;17.6;17.4;17.0;15.8;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:10:25;16.6;16.5;16.2;15.0;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:12:54;15.2;15.2;15.2;14.5;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:15:22;15.9;15.8;15.5;14.5;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:17:52;16.3;16.2;16.0;15.0;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:20:25;15.1;15.1;15.1;14.4;;;;1.0;201.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:22:58;15.7;15.6;15.3;14.2;;;;1.0;201.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:25:28;15.1;15.1;15.1;14.4;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:27:57;15.5;15.5;15.5;14.8;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:30:26;16.1;16.0;15.8;14.7;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:32:56;17.3;17.2;17.0;16.0;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:35:25;16.0;15.9;15.8;15.0;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:37:54;17.8;17.7;17.5;16.4;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:40:23;16.9;16.7;16.5;15.4;;;;1.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:42:51;19.6;19.3;18.8;17.3;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:45:20;18.1;18.1;18.0;17.1;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:47:51;18.4;18.2;17.8;16.5;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:50:20;18.5;18.4;18.3;17.3;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:52:49;18.5;18.3;18.1;16.9;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:55:18;17.7;17.6;17.2;16.0;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T08:57:46;18.1;18.0;17.7;16.6;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T09:00:16;17.3;17.3;17.1;16.1;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-11-21T09:02:45;17.5;17.5;17.4;16.5;;;;1.0;200.0;
