sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-11-21T00:02:00;29.31;28.08;39.47;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:04:26;29.46;28.06;39.63;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:06:53;29.05;27.85;31.95;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:09:19;28.14;27.46;30.69;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:11:46;28.76;27.49;36.79;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:14:13;28.61;27.36;37.85;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:16:40;28.71;27.42;38.16;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:19:06;53.19;27.60;70.87;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:21:32;29.57;27.34;40.40;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:23:58;49.68;27.48;65.63;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:26:24;27.80;27.12;29.35;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:28:50;51.73;27.21;69.37;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:31:17;28.93;27.36;40.19;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:33:43;28.03;27.24;29.47;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:36:09;28.56;27.36;33.40;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:38:36;28.22;27.41;31.04;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:41:05;28.19;27.35;31.29;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:43:31;28.25;27.38;30.38;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:45:59;28.84;27.63;32.47;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:48:25;28.20;27.30;31.92;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:50:51;28.51;27.46;30.71;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:53:19;51.05;27.64;68.12;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:55:44;29.79;27.62;42.16;;
72160;Laerm;60045;51.792;10.938;2023-11-21T00:58:11;51.11;27.48;68.01;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:00:37;53.66;27.91;71.23;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:03:04;29.62;27.73;36.11;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:05:30;28.74;27.53;32.75;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:07:56;28.79;27.70;31.84;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:10:22;28.74;27.65;32.10;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:12:50;41.32;27.68;56.77;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:15:17;64.66;27.62;81.25;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:17:43;34.52;27.55;46.14;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:20:10;28.67;27.72;36.74;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:22:38;52.58;27.52;70.14;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:25:04;28.46;27.40;31.86;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:27:33;28.11;27.35;29.39;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:29:59;28.09;27.31;29.40;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:32:25;28.25;27.59;30.06;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:34:51;28.37;27.56;29.54;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:37:17;27.92;27.22;29.36;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:39:43;27.94;27.30;32.94;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:42:09;28.14;27.45;29.89;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:44:38;28.56;27.57;31.48;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:47:04;28.05;27.25;29.43;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:49:34;28.74;27.14;51.34;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:52:00;30.35;27.41;41.45;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:54:26;52.35;27.38;69.76;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:56:57;28.26;27.44;31.23;;
72160;Laerm;60045;51.792;10.938;2023-11-21T01:59:27;27.88;27.15;31.41;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:01:56;27.94;27.28;32.17;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:04:22;27.75;27.10;28.50;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:06:49;55.66;27.26;73.50;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:09:16;28.50;27.03;36.54;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:11:43;27.86;27.12;29.33;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:14:09;28.11;27.23;31.25;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:16:36;27.92;27.10;37.45;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:19:04;28.09;27.29;29.60;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:21:34;27.95;27.16;29.92;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:24:01;29.05;27.22;38.60;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:26:27;50.45;27.10;65.85;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:28:53;28.17;27.32;29.38;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:31:19;28.03;27.24;30.01;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:33:45;27.81;27.16;28.78;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:36:12;28.20;27.22;31.53;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:38:38;27.89;27.10;29.06;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:41:03;59.40;27.25;78.52;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:43:29;54.81;27.46;76.97;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:45:55;50.90;27.50;67.04;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:48:21;28.25;27.38;31.65;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:50:49;28.73;27.72;33.35;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:53:15;30.48;28.55;35.90;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:55:40;35.13;31.17;42.99;;
72160;Laerm;60045;51.792;10.938;2023-11-21T02:58:06;59.67;32.11;76.00;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:00:32;34.39;31.71;41.15;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:02:58;40.57;31.42;51.45;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:05:24;47.60;30.17;62.13;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:07:50;34.97;31.84;41.12;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:10:15;47.73;32.40;65.66;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:12:41;51.88;31.16;66.95;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:15:07;35.09;31.03;48.24;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:17:33;34.23;32.01;50.29;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:19:59;33.04;30.76;44.00;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:22:25;31.27;29.78;37.99;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:24:51;31.81;29.98;40.73;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:27:17;33.10;30.47;52.27;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:29:43;64.16;31.16;80.79;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:32:11;53.24;30.68;69.05;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:34:42;57.99;30.00;74.66;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:37:18;60.70;30.74;75.81;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:39:46;52.62;30.75;68.37;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:42:12;38.42;29.49;52.39;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:44:37;62.53;32.22;78.91;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:47:03;63.32;31.78;79.90;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:49:30;31.00;29.35;45.43;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:51:56;30.59;29.38;41.95;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:54:21;51.70;29.48;68.05;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:56:47;52.22;29.61;68.83;;
72160;Laerm;60045;51.792;10.938;2023-11-21T03:59:13;34.48;29.72;45.26;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:01:39;52.09;29.80;68.97;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:04:04;64.34;33.51;80.55;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:06:30;50.41;28.64;66.61;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:08:57;63.97;29.01;81.38;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:11:23;52.32;29.38;67.74;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:13:49;61.26;31.05;75.46;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:16:15;59.51;33.87;72.22;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:18:40;64.74;32.02;81.29;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:21:06;66.18;33.34;81.07;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:23:33;66.14;29.80;83.91;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:26:00;60.92;32.28;76.43;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:28:27;52.57;30.00;69.75;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:30:52;69.75;29.83;84.20;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:33:18;62.02;33.42;78.22;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:35:44;63.45;33.09;78.73;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:38:10;53.51;29.33;70.05;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:40:35;70.15;36.82;80.84;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:43:01;62.13;34.69;73.87;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:45:29;60.23;31.37;72.88;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:47:55;63.92;35.64;79.76;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:50:21;64.37;34.38;79.35;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:52:46;56.47;30.84;68.64;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:55:12;66.74;39.05;80.19;;
72160;Laerm;60045;51.792;10.938;2023-11-21T04:57:38;57.47;33.86;72.74;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:00:07;61.73;39.07;78.86;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:02:32;57.62;34.83;71.73;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:05:01;59.31;33.91;70.91;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:07:27;62.87;34.72;75.56;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:09:54;63.96;32.80;80.00;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:12:21;62.42;36.88;76.60;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:14:48;58.09;33.29;74.91;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:17:14;59.25;33.06;72.15;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:19:39;60.01;32.68;74.40;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:22:06;60.69;38.04;74.14;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:24:33;61.87;38.24;76.15;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:26:59;69.69;42.70;82.99;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:29:24;65.30;41.54;75.95;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:31:50;61.80;38.39;74.66;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:34:16;65.11;42.02;76.30;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:36:45;67.91;37.92;81.08;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:39:11;62.16;37.73;76.01;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:41:37;68.02;39.16;82.53;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:44:03;68.02;43.16;80.55;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:46:28;67.53;39.75;81.22;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:48:54;63.84;34.81;76.80;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:51:20;62.84;38.03;72.46;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:53:46;64.93;39.03;74.99;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:56:12;65.29;39.64;76.12;;
72160;Laerm;60045;51.792;10.938;2023-11-21T05:58:38;70.99;42.09;82.29;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:01:05;66.10;37.35;82.85;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:03:32;69.25;38.15;80.80;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:05:58;65.44;40.36;80.02;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:08:24;68.26;35.78;85.45;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:10:49;65.19;38.19;78.69;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:13:15;67.21;35.37;82.03;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:15:41;65.57;35.81;80.71;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:18:07;63.36;38.41;74.73;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:20:35;66.98;40.03;81.91;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:23:02;71.52;42.08;82.87;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:25:29;63.96;44.53;75.27;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:27:58;59.79;43.72;75.14;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:30:23;60.19;38.78;75.53;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:32:49;69.13;43.50;81.43;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:35:16;62.50;39.61;76.02;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:37:41;61.53;38.79;72.67;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:40:12;68.78;46.10;80.83;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:42:38;67.19;41.97;79.97;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:45:04;68.07;35.76;82.63;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:47:30;62.99;37.01;75.90;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:49:56;59.85;38.74;76.37;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:52:22;61.88;38.83;73.49;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:54:48;66.62;39.55;81.12;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:57:17;64.74;38.49;77.05;;
72160;Laerm;60045;51.792;10.938;2023-11-21T06:59:42;68.30;41.33;82.48;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:02:08;66.19;37.91;82.05;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:04:34;62.66;36.40;76.72;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:07:01;60.43;37.48;75.80;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:09:27;60.80;38.33;72.79;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:11:53;66.99;40.97;79.98;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:14:19;61.49;35.23;73.65;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:16:45;65.54;33.49;80.89;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:19:11;60.01;33.12;71.65;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:21:37;61.93;36.57;72.73;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:24:03;56.41;34.60;70.07;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:26:29;65.94;36.74;81.05;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:28:55;65.60;40.02;79.18;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:31:21;70.52;43.21;84.61;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:33:47;65.38;41.40;76.00;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:36:16;64.49;40.66;76.87;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:38:48;68.97;40.70;81.65;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:41:15;65.93;41.14;80.35;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:43:42;74.05;45.18;87.03;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:46:08;64.64;43.53;77.17;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:48:34;66.35;41.60;80.14;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:51:03;63.06;41.14;77.12;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:53:29;68.43;41.45;81.37;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:55:55;64.59;39.86;78.62;;
72160;Laerm;60045;51.792;10.938;2023-11-21T07:58:21;70.17;41.86;82.77;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:00:47;61.31;39.83;75.42;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:03:13;67.55;40.70;81.21;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:05:39;67.13;43.09;80.14;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:08:05;66.97;42.77;81.40;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:10:31;62.96;39.95;78.02;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:12:57;68.75;42.57;83.93;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:15:23;64.86;42.02;76.67;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:17:49;62.08;41.59;74.35;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:20:15;66.44;41.40;81.95;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:22:44;71.56;42.26;86.81;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:25:09;65.07;39.56;82.17;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:27:40;66.70;40.35;81.60;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:30:06;67.77;44.64;82.02;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:32:32;67.82;50.64;77.27;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:35:01;61.12;47.63;77.11;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:37:26;60.11;47.96;73.33;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:39:57;64.90;47.04;78.55;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:42:24;67.07;46.98;82.32;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:44:50;69.82;45.66;83.61;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:47:16;70.34;47.31;81.55;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:49:41;66.46;43.80;78.61;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:52:07;60.39;44.02;72.88;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:54:33;64.26;44.79;75.47;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:56:59;67.13;45.81;77.74;;
72160;Laerm;60045;51.792;10.938;2023-11-21T08:59:25;55.19;43.16;72.14;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:01:52;70.14;43.70;83.56;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:04:17;58.44;43.29;71.38;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:06:43;66.65;42.90;82.32;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:09:09;70.50;44.39;83.46;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:11:35;65.08;43.52;78.21;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:14:01;67.75;44.53;80.01;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:16:28;60.35;43.17;75.08;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:18:54;68.15;43.32;82.87;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:21:19;65.71;43.75;81.06;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:23:45;67.39;45.62;79.42;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:26:11;66.94;45.51;81.82;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:28:37;67.97;45.32;79.87;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:31:03;65.52;46.27;75.95;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:33:30;69.98;45.01;82.53;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:35:56;63.11;43.80;74.68;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:38:22;67.94;44.60;81.73;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:40:48;61.02;42.67;75.86;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:43:17;69.16;43.00;83.59;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:45:45;65.06;43.88;78.04;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:48:12;67.01;42.81;81.64;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:50:39;60.60;43.94;73.74;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:53:11;62.14;43.93;75.07;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:55:41;62.91;44.72;75.30;;
72160;Laerm;60045;51.792;10.938;2023-11-21T09:58:09;66.71;45.13;76.27;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:00:37;70.79;44.76;84.95;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:03:05;64.69;43.95;80.40;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:05:32;62.88;43.46;76.22;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:07:59;64.43;43.37;75.46;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:10:26;65.25;43.76;78.48;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:12:55;66.48;43.65;80.71;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:15:22;66.13;43.51;78.11;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:17:51;68.31;43.06;82.34;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:20:19;63.70;41.58;81.03;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:22:44;69.99;44.38;82.47;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:25:11;68.17;41.27;82.98;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:27:39;61.05;38.75;76.12;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:30:05;63.16;40.36;77.58;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:32:32;66.41;39.38;76.99;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:34:58;60.79;41.22;77.03;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:37:32;62.47;40.30;75.44;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:40:00;65.21;41.38;74.59;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:42:26;58.64;38.10;73.56;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:45:00;61.32;36.71;75.87;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:47:26;68.42;39.02;83.46;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:49:52;65.17;38.33;80.94;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:52:20;59.53;36.86;74.94;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:54:46;69.79;39.55;82.84;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:57:13;67.74;42.30;79.84;;
72160;Laerm;60045;51.792;10.938;2023-11-21T10:59:42;69.65;40.93;84.17;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:02:23;64.71;41.57;75.29;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:04:55;70.84;44.96;82.18;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:07:26;60.90;40.10;73.08;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:09:55;68.11;39.53;84.04;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:12:21;62.11;41.29;76.00;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:14:47;64.84;41.12;76.77;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:17:13;60.13;39.21;71.92;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:19:39;66.99;38.97;80.69;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:32:55;69.49;36.95;83.01;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:35:34;70.77;37.66;85.06;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:38:01;62.66;37.98;75.69;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:40:40;69.91;41.49;83.51;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:43:07;61.82;37.05;74.89;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:45:33;62.95;38.15;75.94;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:48:00;66.24;38.12;81.11;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:50:26;61.45;36.27;75.30;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:52:52;58.01;37.23;68.45;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:55:20;64.19;37.55;81.49;;
72160;Laerm;60045;51.792;10.938;2023-11-21T11:57:50;68.01;37.26;81.93;;
72160;Laerm;60045;51.792;10.938;2023-11-21T12:02:53;60.54;36.34;70.70;;
72160;Laerm;60045;51.792;10.938;2023-11-21T12:05:19;62.15;36.71;72.76;;
72160;Laerm;60045;51.792;10.938;2023-11-21T12:07:49;63.11;37.74;75.95;;
72160;Laerm;60045;51.792;10.938;2023-11-21T12:10:18;66.12;37.86;79.46;;
72160;Laerm;60045;51.792;10.938;2023-11-21T12:13:03;65.89;41.83;79.06;;
72160;Laerm;60045;51.792;10.938;2023-11-21T12:15:32;68.28;35.57;81.01;;
72160;Laerm;60045;51.792;10.938;2023-11-21T12:17:58;60.38;35.85;70.71;;
72160;Laerm;60045;51.792;10.938;2023-11-21T12:20:25;61.63;37.71;73.48;;
72160;Laerm;60045;51.792;10.938;2023-11-21T12:22:52;64.20;38.53;74.30;;
72160;Laerm;60045;51.792;10.938;2023-11-21T12:25:18;62.81;38.28;72.67;;
72160;Laerm;60045;51.792;10.938;2023-11-21T12:27:51;63.28;37.94;74.67;;
72160;Laerm;60045;51.792;10.938;2023-11-21T12:30:18;67.19;38.13;83.19;;
72160;Laerm;60045;51.792;10.938;2023-11-21T12:32:50;57.85;36.72;70.88;;
