sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2023-11-21T00:00:50;41.57;39.86;43.52;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:03:56;41.65;35.42;44.12;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:07:04;41.58;35.31;44.06;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:10:12;38.99;34.72;43.21;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:13:19;40.20;34.75;43.43;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:16:29;41.58;39.80;43.69;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:19:35;41.57;39.58;43.90;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:22:42;41.60;35.60;43.56;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:25:48;41.67;39.75;43.43;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:28:55;41.60;35.80;43.27;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:32:05;41.51;39.74;43.38;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:35:13;41.56;39.63;44.12;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:38:23;41.50;39.51;43.59;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:41:30;41.50;39.47;43.43;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:44:38;41.60;39.71;43.58;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:47:48;41.52;39.74;44.19;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:50:54;41.56;39.32;43.58;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:54:00;41.49;39.69;43.23;;
76217;Laerm;65010;50.190;18.930;2023-11-21T00:57:06;41.46;39.59;43.36;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:00:16;41.55;39.72;43.91;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:03:25;41.64;39.76;43.63;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:06:32;41.59;39.33;43.48;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:09:37;41.52;39.79;44.19;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:12:44;41.56;39.55;43.81;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:15:51;41.55;39.68;43.67;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:19:01;41.42;34.92;43.51;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:22:07;41.11;34.67;43.65;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:25:15;41.62;35.33;44.02;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:28:21;41.61;39.48;43.42;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:31:28;41.61;39.48;43.50;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:34:37;41.59;39.76;43.62;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:37:43;41.59;39.65;43.71;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:40:51;41.58;39.61;43.55;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:43:58;41.57;39.83;43.84;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:47:05;41.54;39.65;43.52;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:50:17;41.55;39.63;43.41;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:53:26;41.62;39.81;43.48;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:56:33;41.57;39.55;43.87;;
76217;Laerm;65010;50.190;18.930;2023-11-21T01:59:42;41.65;39.82;43.78;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:02:51;41.73;39.65;43.92;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:06:00;41.69;39.77;44.22;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:09:06;41.62;39.68;43.50;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:12:13;41.58;38.24;43.56;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:15:19;41.59;39.66;43.54;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:18:27;41.60;39.52;43.63;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:21:37;41.57;39.32;43.83;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:24:47;41.60;39.63;43.70;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:28:00;41.74;39.56;44.08;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:31:07;41.78;39.98;43.97;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:34:12;41.55;39.62;43.86;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:37:19;41.58;39.61;43.84;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:40:29;41.56;39.77;43.67;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:43:36;41.56;39.62;43.49;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:46:42;41.58;39.88;43.88;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:49:49;41.56;39.67;43.33;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:52:55;41.54;39.66;43.51;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:56:08;41.61;39.63;43.98;;
76217;Laerm;65010;50.190;18.930;2023-11-21T02:59:14;41.59;38.93;43.63;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:02:22;41.50;39.76;43.52;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:05:28;41.59;39.60;43.56;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:08:34;41.55;39.62;43.65;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:11:43;41.59;39.73;43.61;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:14:50;41.49;39.57;43.14;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:17:57;41.64;39.84;43.49;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:21:04;41.54;39.72;43.69;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:24:11;41.59;39.66;43.34;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:27:23;41.60;39.54;43.52;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:30:30;41.58;39.59;43.74;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:33:36;41.60;39.70;43.49;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:36:43;41.60;39.51;43.42;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:39:50;41.47;39.57;43.16;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:42:59;41.45;39.56;43.24;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:46:06;41.55;39.41;43.40;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:49:12;41.42;39.30;43.32;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:52:19;41.61;39.55;43.54;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:55:25;41.70;39.56;43.72;;
76217;Laerm;65010;50.190;18.930;2023-11-21T03:58:34;41.67;39.77;43.79;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:01:40;41.69;39.84;43.86;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:04:47;41.68;39.55;44.07;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:07:53;41.70;39.76;43.74;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:10:59;41.65;39.63;43.56;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:14:08;41.61;39.78;43.73;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:17:18;41.52;39.16;43.47;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:20:24;41.42;39.38;43.40;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:23:31;41.40;39.42;43.40;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:26:37;41.40;39.56;43.19;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:29:46;39.81;34.60;43.05;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:32:54;38.80;34.45;42.86;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:36:01;38.78;34.41;42.97;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:39:07;39.38;34.51;43.47;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:42:15;41.54;39.69;43.77;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:45:23;41.60;39.20;43.51;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:48:30;41.40;39.40;43.37;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:51:36;41.41;39.62;43.22;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:54:43;41.34;39.40;43.01;;
76217;Laerm;65010;50.190;18.930;2023-11-21T04:57:48;41.15;34.56;43.24;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:00:58;38.78;34.33;42.84;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:04:09;38.79;34.54;42.97;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:07:16;40.84;34.51;43.36;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:10:22;41.57;39.53;43.90;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:13:29;41.51;39.46;43.87;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:16:37;41.57;39.51;43.52;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:19:44;41.72;39.68;43.58;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:22:52;41.58;39.75;43.87;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:25:58;41.59;39.78;43.59;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:29:04;41.54;39.67;43.43;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:32:14;41.63;38.96;44.35;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:35:20;41.74;39.74;43.58;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:38:27;41.69;39.61;43.87;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:41:33;41.68;39.85;43.90;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:44:42;41.62;39.67;43.59;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:47:51;41.47;39.14;43.55;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:50:57;41.54;39.13;43.43;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:54:05;41.86;40.03;43.74;;
76217;Laerm;65010;50.190;18.930;2023-11-21T05:57:12;41.80;39.73;43.94;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:00:18;41.91;39.90;44.12;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:03:28;41.83;39.85;44.08;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:06:34;41.77;39.99;44.16;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:09:40;41.78;39.85;43.71;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:12:47;41.72;39.75;43.94;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:15:54;41.73;39.63;43.98;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:19:03;41.79;39.57;43.99;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:22:09;41.75;39.83;43.81;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:25:15;41.73;39.70;43.61;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:28:22;41.72;39.77;43.81;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:31:29;41.57;39.42;44.03;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:34:39;41.64;39.42;43.67;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:37:45;39.22;34.52;43.43;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:40:56;38.88;34.55;43.13;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:44:05;39.00;34.53;43.48;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:47:12;39.05;34.49;43.11;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:50:21;41.75;39.81;43.92;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:53:30;41.79;39.18;43.85;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:56:39;41.72;39.80;43.72;;
76217;Laerm;65010;50.190;18.930;2023-11-21T06:59:46;41.62;39.57;43.65;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:02:53;41.68;39.63;43.86;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:06:03;41.67;39.27;43.58;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:09:09;41.72;39.80;43.60;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:12:17;41.81;39.82;43.85;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:15:28;41.77;39.69;43.72;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:18:36;41.70;39.60;43.70;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:21:45;41.72;39.63;44.23;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:24:55;41.72;39.55;43.69;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:28:01;41.64;39.59;43.59;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:31:09;41.67;39.77;43.95;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:34:15;41.82;39.90;43.89;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:37:27;41.74;39.49;44.09;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:40:33;41.73;39.77;43.74;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:43:40;41.67;39.56;43.89;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:46:48;41.63;39.55;43.64;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:49:55;41.69;39.62;44.27;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:53:04;41.77;39.56;44.15;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:56:11;40.91;34.73;43.76;;
76217;Laerm;65010;50.190;18.930;2023-11-21T07:59:17;39.81;34.35;43.32;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:02:23;41.68;39.76;43.53;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:05:31;41.70;39.79;43.72;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:08:42;41.68;38.93;43.90;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:11:50;41.67;39.72;43.70;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:14:57;41.52;39.57;43.36;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:18:06;41.57;39.46;43.55;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:21:13;41.63;39.53;44.24;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:24:22;41.66;39.57;43.74;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:27:29;41.61;39.64;43.55;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:30:36;41.48;39.71;43.46;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:33:42;41.49;39.60;43.37;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:36:48;41.42;39.51;43.47;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:39:58;41.38;39.29;43.19;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:43:06;41.36;39.41;43.24;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:46:12;41.06;34.55;43.32;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:49:18;41.41;39.61;43.71;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:52:25;41.38;39.51;43.27;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:55:34;41.45;39.55;43.48;;
76217;Laerm;65010;50.190;18.930;2023-11-21T08:58:42;41.46;39.67;43.46;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:01:49;41.48;39.34;43.58;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:04:55;41.52;39.42;44.09;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:08:02;41.49;39.80;43.44;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:11:12;40.18;34.70;43.72;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:14:19;38.91;34.45;42.93;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:17:24;40.20;34.50;43.44;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:20:31;41.51;39.60;43.60;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:23:37;41.43;39.51;43.90;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:26:47;41.58;39.45;43.65;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:29:53;41.53;39.66;43.56;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:33:02;41.57;39.44;43.55;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:36:11;41.55;39.65;43.55;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:39:20;41.54;39.28;43.39;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:42:37;41.55;39.49;43.77;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:45:51;41.58;39.65;43.89;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:49:02;41.29;39.14;43.20;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:52:25;41.30;39.41;43.20;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:55:35;40.51;34.36;43.32;;
76217;Laerm;65010;50.190;18.930;2023-11-21T09:58:50;38.55;34.46;42.70;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:02:00;41.07;34.66;43.08;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:05:07;41.30;39.67;43.45;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:08:16;41.27;39.55;43.45;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:11:25;41.29;39.63;43.20;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:14:41;41.20;39.38;43.02;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:17:49;41.36;39.43;43.50;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:20:56;41.28;39.51;43.00;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:24:05;41.38;39.18;43.39;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:27:11;41.46;39.36;43.68;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:30:20;41.36;39.43;43.71;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:33:30;41.43;39.50;43.39;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:36:36;41.60;39.55;43.51;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:39:42;41.50;39.51;43.27;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:42:50;41.51;39.53;43.52;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:46:00;41.44;39.15;43.64;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:49:07;41.55;39.56;43.65;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:52:13;41.38;39.54;43.50;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:55:21;41.61;39.74;43.61;;
76217;Laerm;65010;50.190;18.930;2023-11-21T10:58:28;41.62;39.97;43.92;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:01:39;41.60;39.64;43.43;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:04:48;41.59;39.71;43.39;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:08:06;41.62;39.72;43.72;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:11:15;41.51;39.51;43.56;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:14:23;41.39;39.33;43.21;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:17:34;41.42;39.28;43.35;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:20:48;41.41;39.52;43.62;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:24:18;41.44;35.22;43.75;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:27:47;41.55;39.68;43.67;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:31:11;41.56;39.37;43.66;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:34:30;41.58;39.63;43.51;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:37:38;41.58;39.69;43.80;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:40:47;41.40;39.39;44.10;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:43:53;41.37;39.52;43.46;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:47:00;41.40;39.27;43.51;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:50:13;41.34;39.50;43.11;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:53:23;41.43;39.38;43.47;;
76217;Laerm;65010;50.190;18.930;2023-11-21T11:56:33;41.53;39.27;43.53;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:00:14;41.62;39.53;43.51;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:03:24;41.52;39.58;43.65;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:06:36;41.51;39.65;43.41;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:09:43;41.52;39.09;43.46;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:12:55;41.57;39.79;43.59;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:16:02;41.49;39.76;43.46;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:19:10;41.50;39.56;43.53;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:22:19;41.50;39.64;43.40;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:25:29;41.54;39.68;43.67;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:28:36;41.61;39.69;43.68;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:31:43;41.58;38.94;43.50;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:34:50;41.55;39.44;43.33;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:38:02;41.48;39.58;43.28;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:41:09;41.40;39.51;43.52;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:44:16;41.57;39.30;43.52;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:47:22;41.55;39.76;43.59;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:50:31;41.12;34.86;44.25;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:53:42;38.71;34.61;42.94;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:56:50;38.69;34.49;43.01;;
76217;Laerm;65010;50.190;18.930;2023-11-21T12:59:58;38.65;34.39;42.66;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:03:16;40.56;34.65;43.54;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:06:26;41.44;39.46;43.55;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:09:40;41.50;39.05;43.37;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:12:46;40.85;34.66;43.87;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:15:57;41.47;39.13;43.63;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:19:04;41.58;39.54;43.40;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:22:15;41.57;39.88;44.38;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:25:24;41.60;39.68;43.58;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:28:32;41.64;39.45;43.55;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:31:40;41.65;39.90;43.55;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:34:47;41.56;39.63;43.50;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:38:04;41.52;39.33;43.49;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:41:15;41.65;39.62;43.60;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:44:22;41.81;39.86;43.96;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:47:38;41.65;39.69;43.73;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:50:44;41.56;39.73;43.42;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:53:58;41.56;39.60;43.62;;
76217;Laerm;65010;50.190;18.930;2023-11-21T13:57:07;41.65;39.73;43.72;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:00:15;41.61;39.61;44.06;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:03:43;41.60;39.51;43.48;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:06:55;41.57;39.58;44.07;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:10:06;41.69;39.69;43.81;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:13:21;41.63;39.60;43.40;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:16:27;41.75;39.80;43.69;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:19:34;41.74;39.92;44.19;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:22:43;41.69;39.34;43.54;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:25:50;41.67;39.74;43.74;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:28:59;41.67;39.45;44.06;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:32:07;41.66;39.58;43.49;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:35:16;41.65;39.64;43.73;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:38:23;41.74;39.84;44.03;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:41:30;41.54;39.43;43.50;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:44:41;41.52;39.76;43.61;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:47:47;41.76;39.42;44.01;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:50:58;41.67;39.75;43.96;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:54:22;39.82;34.65;43.68;;
76217;Laerm;65010;50.190;18.930;2023-11-21T14:57:43;38.82;34.40;43.14;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:00:58;40.33;34.74;43.78;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:04:05;39.07;34.53;43.74;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:07:17;38.73;34.54;43.10;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:10:22;38.75;34.64;42.71;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:13:41;38.76;34.52;42.90;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:16:50;39.29;34.49;43.48;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:20:04;41.86;39.56;43.74;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:23:12;41.59;39.74;43.67;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:26:20;41.72;39.63;44.15;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:29:30;41.61;39.51;43.66;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:32:39;41.69;39.81;43.76;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:35:46;41.79;39.63;44.23;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:38:52;41.89;39.89;44.15;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:42:00;41.88;39.71;43.88;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:45:08;39.99;34.22;43.64;;
76217;Laerm;65010;50.190;18.930;2023-11-21T15:48:19;38.99;34.53;43.33;;
