sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:00:26;64;0;;161;150329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:02:56;59;3333;;150;151568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:05:26;62;0;;156;148639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:07:56;61;0;;152;149467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:10:27;57;0;;143;150289
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:12:57;57;0;;145;152203
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:15:27;56;3333;;142;150153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:17:57;67;0;;165;147342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:20:27;61;0;;156;151903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:23:00;54;0;;137;149698
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:25:28;68;3333;;173;152241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:27:59;69;0;;173;150402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:30:29;61;0;;153;149461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:32:59;51;0;;130;151027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:35:29;53;3333;;134;149033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:37:59;65;0;;165;150971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:40:29;60;0;;152;150547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:43:00;55;0;;137;149107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:45:30;60;3333;;150;149030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:48:00;56;0;;143;151756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:50:30;62;0;;155;149635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:53:04;49;0;;126;151379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:55:31;58;3333;;147;150191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T00:58:03;65;0;;165;150064
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:00:31;58;0;;147;150282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:03:02;53;0;;135;150484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:05:36;65;3333;;165;150482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:08:03;66;0;;167;150625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:10:34;66;0;;166;149034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:13:05;60;0;;154;151495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:15:34;58;3333;;148;151189
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:18:04;66;0;;165;149868
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:20:35;63;0;;159;149693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:23:05;61;0;;154;150148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:25:36;60;3333;;152;150510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:28:08;65;0;;164;149147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:30:36;58;0;;148;151404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:33:09;69;0;;174;149345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:35:37;62;3333;;157;150814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:38:08;67;0;;167;149352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:40:38;62;0;;159;151506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:43:09;54;0;;138;151292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:45:39;62;3333;;155;149692
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:48:08;56;0;;141;150861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:50:39;63;0;;158;150300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:53:10;58;0;;147;150330
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:55:39;64;3333;;162;149569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T01:58:10;64;0;;163;151376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:00:40;53;0;;133;150541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:03:10;62;0;;155;149811
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:05:41;60;3333;;150;149674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:08:11;57;0;;143;150435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:10:41;65;0;;165;150417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:13:11;63;0;;158;150462
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:15:41;65;3333;;165;150042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:18:12;60;0;;153;150606
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:20:43;55;0;;138;149371
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:23:13;62;0;;159;151956
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:25:43;69;3333;;173;149916
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:28:15;59;0;;148;150127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:30:44;62;0;;156;150023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:33:14;66;0;;168;150849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:35:45;75;3333;;185;147867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:38:16;63;0;;160;151974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:40:45;60;0;;153;150615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:43:15;71;0;;180;150427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:45:45;63;3333;;157;148262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:55:47;59;3333;;147;149365
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T02:58:17;63;0;;159;150308
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:00:47;62;0;;157;149601
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:03:17;61;0;;155;151647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:05:48;66;3333;;165;149876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:08:18;65;0;;163;150254
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:10:48;54;0;;136;149506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:13:18;59;0;;150;150307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:15:49;56;3333;;143;150558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:18:19;66;0;;167;149680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:20:49;51;0;;130;151186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:23:20;59;0;;149;150008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:25:50;67;3333;;169;150735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:28:20;58;0;;146;150009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:30:50;50;0;;127;150095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:33:20;62;0;;156;150230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:35:50;54;3333;;136;150384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:38:21;62;0;;152;146760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:40:51;64;0;;166;153480
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:43:21;56;0;;140;148359
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:45:51;50;0;;127;152240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:48:21;60;3333;;150;149458
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:50:51;54;0;;138;150727
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:53:24;57;0;;143;149874
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:55:52;58;0;;147;150124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T03:58:22;61;3333;;152;147687
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:00:52;74;0;;189;151525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:03:22;56;0;;143;151357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:05:52;52;0;;132;149931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:08:23;63;3333;;159;150113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:10:54;58;0;;148;150529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:13:24;61;0;;155;150999
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:15:54;55;0;;137;148945
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:18:24;57;3333;;145;150908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:20:57;54;0;;135;149926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:23:25;53;0;;135;150077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:25:57;73;0;;185;151130
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:28:25;65;3333;;165;150810
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:30:56;62;0;;155;149670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:33:26;55;0;;139;150914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:35:56;52;0;;131;149881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:38:26;71;3333;;176;148289
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:40:57;56;0;;142;151913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:43:27;63;0;;159;150392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:45:57;54;0;;138;150578
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:48:27;69;3333;;172;149041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:50:58;57;0;;144;150431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:53:28;59;0;;149;151397
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:55:59;58;0;;145;149436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T04:58:28;62;3333;;155;148498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:00:58;59;0;;151;152377
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:03:30;59;0;;148;149509
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:06:00;60;0;;153;151355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:08:30;55;3333;;140;150668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:11:00;64;0;;162;150501
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:13:30;50;0;;126;149363
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:16:00;54;0;;138;150717
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:18:30;61;3333;;153;149494
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:21:01;61;0;;155;150892
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:23:32;53;0;;133;149832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:26:02;61;0;;153;150197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:28:32;61;3333;;154;149148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:31:02;53;0;;134;150216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:33:33;60;0;;153;151943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:36:03;51;0;;130;150402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:38:33;56;3333;;141;150388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:41:07;51;0;;130;150524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:43:36;60;0;;153;150662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:46:06;64;0;;161;150903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:48:37;56;3333;;139;147978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:51:06;55;0;;143;153447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:53:36;60;0;;150;149513
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:56:08;55;0;;136;148196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T05:58:37;57;3333;;145;151481
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:01:09;55;0;;141;151449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:03:37;60;0;;151;149607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:06:08;67;0;;169;149395
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:08:38;58;3333;;148;151942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:11:08;64;0;;160;149725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:13:38;54;0;;136;149890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:16:09;65;0;;164;150922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:18:39;60;3333;;150;148400
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:21:09;55;0;;139;151304
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:23:40;61;0;;155;151230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:26:10;61;0;;154;150507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:28:41;54;3333;;135;147743
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:31:12;61;0;;157;152608
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:33:42;61;0;;154;151171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:36:12;61;0;;154;150209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:38:42;56;3333;;142;150293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:41:15;57;0;;143;148975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:43:46;53;0;;134;151103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:46:16;61;0;;154;150983
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:48:45;51;3333;;130;150644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:51:15;69;0;;173;150367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:53:45;56;0;;141;149589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:56:16;60;0;;152;151723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T06:58:46;61;3333;;153;150241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:01:16;60;0;;152;150639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:03:46;59;0;;148;149592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:06:17;55;0;;136;146297
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:08:47;52;3333;;135;154340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:11:17;58;0;;147;150860
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:13:47;54;0;;133;147349
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:16:19;60;0;;152;151314
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:18:49;62;0;;157;151687
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:21:18;60;3333;;151;150402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:23:48;51;0;;127;148708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:26:18;57;0;;145;150890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:28:49;60;0;;152;150228
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:31:19;66;3333;;165;149858
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:33:49;56;0;;141;149243
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:36:21;52;0;;134;151976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:38:50;60;0;;151;150396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:41:21;58;3333;;146;148918
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:43:50;58;0;;146;149109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:46:21;55;0;;142;152465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:48:52;53;0;;134;149824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:51:22;69;3333;;175;151839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:53:52;59;0;;145;147389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:56:22;63;0;;161;152161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T07:58:53;58;0;;146;150771
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:01:23;66;3333;;166;149913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:03:53;56;0;;141;150908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:06:24;59;0;;147;148491
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:08:54;71;0;;182;152175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:11:24;59;3333;;150;150975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:13:55;50;0;;126;150010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:16:25;59;0;;149;150083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:18:55;52;0;;130;148616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:21:27;59;3333;;152;152141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:23:57;65;0;;165;150734
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:26:27;58;0;;146;149031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:28:57;56;0;;144;151712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:31:27;62;3333;;158;150650
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:33:58;69;0;;173;148951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:36:28;55;0;;139;150392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:38:58;57;0;;145;150930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:41:28;59;3333;;148;149455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:43:58;63;0;;157;148997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:46:28;53;0;;136;151976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:48:58;57;0;;143;150315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:51:29;65;3333;;161;147523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:54:01;65;0;;165;152131
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:56:29;55;0;;138;149263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T08:59:02;53;0;;134;149801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:01:32;54;3333;;139;152448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:04:00;62;0;;155;148662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:06:30;67;0;;169;151310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:09:00;60;0;;150;148353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:11:33;63;3333;;160;151467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:14:01;59;0;;149;151108
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:16:32;52;0;;131;149924
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:19:04;67;0;;170;151258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:21:34;63;3333;;160;150647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:24:04;60;0;;151;148715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:26:35;57;0;;145;152408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:29:05;55;0;;141;151095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:31:36;51;3333;;127;147301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:34:07;54;0;;139;153547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:36:39;55;0;;140;151030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:39:09;54;0;;135;147744
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:41:52;62;3333;;158;152526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:44:11;66;0;;168;150905
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:46:40;57;0;;141;146792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:49:09;47;0;;123;153840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:51:44;50;3333;;127;149496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:54:10;59;0;;150;151278
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:56:40;73;0;;181;148385
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T09:59:12;61;0;;156;152647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:01:41;47;3333;;118;150231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:04:12;58;0;;146;150351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:06:42;62;0;;158;150943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:09:12;61;0;;153;149903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:11:44;61;3333;;155;150520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:14:14;56;0;;142;150499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:16:44;67;0;;169;150262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:19:16;60;0;;152;151265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:21:45;56;3333;;140;148995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:24:16;60;0;;152;151164
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:26:45;62;0;;155;149124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:29:17;60;0;;150;148716
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:31:48;58;3333;;150;153424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:34:17;63;0;;159;150369
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:36:47;53;0;;135;150315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:39:19;64;0;;162;150127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:41:48;57;3333;;143;150305
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:44:21;61;0;;153;149629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:46:52;58;0;;143;147249
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:49:20;52;0;;135;155711
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:51:52;61;3333;;151;147642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:54:22;61;0;;155;151368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:56:58;57;0;;146;151480
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T10:59:25;65;0;;165;150961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T11:01:53;51;0;;125;146139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T11:04:22;62;3333;;161;154953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T11:06:57;56;0;;139;148876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T11:09:23;59;0;;151;151579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T11:11:54;49;0;;123;149338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T11:14:26;60;3333;;151;150717
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T11:16:54;65;0;;163;150435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T11:19:24;62;0;;158;150581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T11:22:03;61;0;;149;145382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T11:26:57;58;0;;144;148700
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-11-21T11:29:33;62;0;;158;152205
