sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:02:21;87;15;;220;150147
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:04:51;77;15;;193;149661
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:07:21;72;15;;182;150012
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:09:51;76;15;;192;149713
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:12:21;75;15;;191;150894
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:14:51;94;15;;236;149873
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:17:21;73;15;;184;149567
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:19:51;66;15;;167;150514
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:22:21;76;15;;192;149701
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:24:51;79;15;;199;149680
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:27:21;90;15;;222;146823
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:29:51;86;15;;222;153815
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:32:21;82;15;;206;149579
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:34:51;89;15;;224;150052
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:37:21;75;15;;188;148714
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:39:51;76;15;;191;150318
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:42:21;71;15;;180;150628
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:44:51;73;15;;185;150436
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:47:21;87;15;;215;146939
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:49:51;71;15;;182;153228
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:52:21;79;15;;197;148259
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:54:51;81;15;;205;151421
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:57:21;73;15;;184;150207
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T00:59:51;80;15;;201;150021
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:02:21;83;15;;210;150267
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:04:51;70;15;;175;148968
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:07:21;78;15;;197;150602
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:09:51;79;15;;198;150053
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:12:21;89;15;;225;150323
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:14:51;80;15;;200;149656
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:17:21;87;15;;220;150337
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:19:51;87;15;;218;149895
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:22:21;86;15;;215;148889
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:24:52;72;15;;183;150848
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:27:21;82;15;;207;149990
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:29:51;80;15;;202;150519
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:32:21;80;15;;201;149171
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:34:51;83;15;;209;150821
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:37:21;83;15;;206;148775
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:39:51;82;15;;209;151330
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:42:21;75;15;;188;150104
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:44:51;80;15;;199;148969
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:47:21;85;15;;213;150341
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:49:51;74;15;;184;148676
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:52:21;77;15;;197;151827
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:54:51;82;15;;206;149284
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:57:21;67;15;;169;149758
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T01:59:51;78;15;;195;149568
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:02:22;75;15;;191;151154
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:04:52;82;15;;207;150276
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:07:22;80;15;;203;150709
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:09:52;79;15;;199;149772
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:12:22;88;15;;221;149013
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:14:52;71;15;;180;150518
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:17:22;90;15;;228;150757
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:19:52;80;15;;200;149942
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:22:22;78;15;;195;148660
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:24:52;75;15;;188;149725
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:27:23;81;15;;203;150250
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:32:23;83;15;;210;150556
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:34:53;78;15;;197;149791
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:37:23;88;15;;219;149107
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:39:53;81;15;;206;151268
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:42:23;92;15;;231;149782
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:44:53;79;15;;198;149881
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:47:23;77;15;;193;150141
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:49:53;76;15;;192;150239
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:52:23;90;15;;225;149160
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:54:53;77;15;;194;150458
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:57:23;88;15;;220;149915
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T02:59:54;90;15;;224;149104
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:02:23;88;15;;223;151471
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:04:53;85;15;;212;148604
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:07:23;75;15;;189;150238
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:09:53;76;15;;193;150614
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:12:23;83;15;;209;150447
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:14:53;90;15;;226;150128
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:17:23;89;15;;222;148961
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:19:53;77;15;;192;149573
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:22:23;82;15;;208;150816
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:24:53;81;15;;204;150301
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:27:23;89;15;;223;150128
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:29:53;80;15;;200;149381
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:32:23;87;15;;219;150020
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:34:57;90;15;;226;150586
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:37:24;76;15;;189;148223
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:39:54;79;15;;200;151572
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:42:24;88;15;;219;149307
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:44:54;83;15;;211;151110
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:47:24;75;15;;187;149186
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:49:54;82;15;;206;149625
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:52:24;80;15;;200;149127
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:54:54;67;15;;169;150802
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:57:24;80;15;;204;151383
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T03:59:54;79;15;;199;150078
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:02:24;79;15;;198;149902
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:04:54;96;15;;238;147661
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:07:24;70;15;;180;152338
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:09:54;84;15;;212;150035
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:12:24;79;15;;198;150037
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:14:54;84;15;;211;149521
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:17:24;88;15;;222;150309
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:19:54;81;15;;201;148030
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:22:24;79;15;;201;151772
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:24:54;76;15;;192;150327
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:27:24;85;15;;213;150063
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:29:54;78;15;;195;149965
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:32:24;80;15;;200;148841
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:34:54;72;15;;180;149671
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:37:24;74;15;;188;151046
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:39:54;80;15;;199;149196
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:42:24;80;15;;200;149999
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:44:54;88;15;;222;151102
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:47:24;76;15;;190;149951
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:49:54;83;15;;209;150020
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:52:24;85;15;;214;149769
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:54:54;88;15;;221;150023
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:57:24;73;15;;182;148689
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T04:59:54;82;15;;209;151619
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:02:24;78;15;;194;147454
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:04:54;69;15;;176;151722
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:07:24;83;15;;210;150920
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:09:54;70;15;;176;149885
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:12:24;79;15;;199;149957
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:14:54;90;15;;226;149866
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:17:24;79;15;;197;149618
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:19:54;67;15;;168;149024
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:22:24;81;15;;205;151380
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:24:54;79;15;;199;150345
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:27:24;66;15;;165;149177
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:29:54;79;15;;198;150225
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:32:24;84;15;;212;149811
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:34:54;70;15;;178;150736
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:37:24;88;15;;218;148580
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:39:54;76;15;;192;151044
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:42:24;74;15;;187;150047
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:44:54;84;15;;208;147007
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:47:24;77;15;;196;150964
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:49:54;77;15;;195;151739
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:52:24;82;15;;206;149181
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:54:54;78;15;;198;150994
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:57:24;81;15;;202;149561
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T05:59:57;74;15;;184;148527
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:02:25;73;15;;186;152837
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:04:55;79;15;;199;150116
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:07:25;74;15;;185;149296
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:09:55;78;15;;198;150798
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:12:25;76;15;;190;149475
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:14:55;80;15;;201;149522
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:17:25;87;15;;219;150953
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:19:55;75;15;;189;149428
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:22:25;80;15;;202;150410
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:24:55;85;15;;213;149666
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:27:25;80;15;;201;149752
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:29:55;78;15;;197;150374
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:32:25;80;15;;202;149954
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:34:58;78;15;;196;150292
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:37:28;80;15;;200;149994
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:39:56;81;15;;205;150084
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:42:26;94;15;;238;150977
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:44:56;68;15;;169;148703
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:47:26;70;15;;177;151563
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:49:56;73;15;;182;149179
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:52:26;86;15;;214;148460
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:54:56;84;15;;215;152188
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:57:26;74;15;;186;150069
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T06:59:56;80;15;;201;149801
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:02:26;80;15;;202;150191
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:04:56;80;15;;202;149749
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:07:27;81;15;;204;150361
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:09:56;82;15;;205;149867
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:12:26;71;15;;179;150164
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:14:56;90;15;;223;147774
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:17:26;83;15;;210;151653
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:19:56;77;15;;194;149864
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:22:26;79;15;;200;150296
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:24:56;90;15;;226;149329
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:27:26;74;15;;186;150586
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:29:56;75;15;;188;150112
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:32:26;89;15;;224;150523
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:34:56;74;15;;185;149798
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:37:27;81;15;;203;149458
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:39:57;79;15;;199;150523
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:42:27;81;15;;205;150756
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:44:57;77;15;;193;149509
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:47:27;89;15;;224;150111
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:49:57;79;15;;199;150347
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:52:27;80;15;;200;149531
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:54:57;83;15;;209;150758
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:57:27;90;15;;226;149140
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T07:59:57;85;15;;214;150530
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:02:27;80;15;;199;148055
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:04:57;77;15;;195;151273
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:07:27;95;15;;237;148903
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:09:57;71;15;;180;151294
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:12:27;82;15;;208;150629
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:14:57;81;15;;204;149922
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:17:27;80;15;;200;149779
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:19:57;87;15;;217;148314
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:22:27;84;15;;214;151934
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:24:57;77;15;;190;146714
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:27:27;81;15;;208;152531
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:29:57;71;15;;181;151057
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:32:27;84;15;;211;149666
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:34:57;86;15;;216;149111
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:37:27;76;15;;193;151012
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:39:58;81;15;;202;148612
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:42:27;85;15;;216;151125
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:44:57;78;15;;197;150070
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:47:27;74;15;;187;149792
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:49:57;72;15;;183;150637
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:52:27;79;15;;199;149769
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:54:57;87;15;;219;149770
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:57:27;86;15;;217;150424
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T08:59:57;78;15;;191;146261
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:02:27;86;15;;219;152669
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:04:57;81;15;;205;151007
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:07:27;88;15;;220;148911
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:09:57;81;15;;205;150879
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:12:27;88;15;;221;149698
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:14:57;78;15;;194;149212
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:17:27;82;15;;208;151137
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:19:57;84;15;;210;149437
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:22:27;85;15;;213;149279
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:24:57;75;15;;185;147350
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:27:27;72;15;;183;151874
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:29:57;80;15;;204;151721
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:32:27;79;15;;200;150538
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:34:57;77;15;;194;149699
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:37:27;82;15;;207;150016
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:39:57;71;15;;178;150226
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:42:38;82;15;;199;145320
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:45:02;83;15;;212;153044
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:47:28;75;15;;189;150690
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:49:58;86;15;;219;151463
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:52:28;69;15;;173;149527
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:54:58;77;15;;194;150347
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:57:29;88;15;;221;150539
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T09:59:59;76;15;;190;149306
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:02:29;71;15;;181;151420
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:04:59;73;15;;182;149222
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:07:30;78;15;;198;150958
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:10:00;77;15;;193;148582
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:12:30;86;15;;218;151977
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:15:00;77;15;;195;150160
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:17:31;82;15;;206;150429
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:20:01;76;15;;192;150186
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:22:32;84;15;;213;150436
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:25:02;87;16;;220;150734
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:27:32;83;16;;208;149690
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:30:02;84;16;;209;148684
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:32:32;88;16;;223;151288
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:35:02;84;17;;212;149685
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:37:32;80;16;;200;149057
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:40:02;84;16;;213;151492
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:42:32;79;17;;197;149539
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:45:03;83;16;;210;150478
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:47:33;78;16;;197;150326
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:50:03;94;17;;237;150357
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:52:33;80;17;;203;150739
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:55:06;75;16;;189;149476
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T10:57:34;86;17;;215;149852
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:00:04;90;17;;227;151200
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:02:34;85;16;;214;150026
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:05:05;87;18;;219;149806
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:07:35;70;16;;177;150871
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:10:06;81;16;;202;149624
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:12:36;75;16;;190;150908
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:15:07;64;15;;161;148713
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:17:37;78;16;;199;152495
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:20:08;78;16;;195;149496
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:22:41;85;16;;215;151363
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:25:14;82;16;;205;148741
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:27:48;81;16;;207;151795
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:30:27;77;15;;194;150790
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:32:50;79;16;;198;148695
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:37:40;84;16;;213;150373
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:40:13;80;16;;202;150851
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:42:54;80;15;;202;150042
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:45:17;88;16;;220;149283
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:47:42;76;15;;193;151705
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:50:12;84;17;;211;150408
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:52:42;78;15;;195;149646
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:55:13;74;15;;186;150753
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T11:57:43;78;16;;197;150643
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T12:02:50;80;16;;202;150692
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T12:05:17;78;15;;195;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T12:07:56;79;15;;197;148944
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T12:10:15;82;16;;210;152763
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T12:12:46;76;16;;192;150764
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T12:15:16;77;16;;193;149229
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T12:17:46;74;15;;188;151412
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T12:20:19;82;16;;206;149974
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T12:22:53;70;15;;176;150097
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T12:25:20;79;15;;200;150434
75841;Radiation_Si22G;64569;50.364;11.154;2023-11-21T12:27:48;81;16;;203;148737
