sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-11-21T00:04:18;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T00:08:40;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T00:13:04;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T00:17:26;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T00:21:49;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T00:26:13;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T00:30:39;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T00:35:02;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T00:39:24;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T00:43:47;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T00:48:11;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T00:52:34;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T00:56:57;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:01:19;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:05:44;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:10:08;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:14:30;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:18:53;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:23:16;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:27:39;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:32:03;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:36:31;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:40:55;9.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:45:18;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:49:41;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:54:05;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T01:58:31;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T02:02:54;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T02:07:18;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T02:11:40;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T02:16:06;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T02:20:29;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T02:24:54;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T02:29:16;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T02:33:40;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T02:38:03;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T02:42:28;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T02:46:51;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T02:51:13;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T02:55:37;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:00:01;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:04:24;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:08:48;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:13:10;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:17:34;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:21:56;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:26:18;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:30:41;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:35:05;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:39:28;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:43:50;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:48:13;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:52:38;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T03:57:00;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:01:23;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:05:46;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:10:10;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:14:34;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:18:56;9.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:23:19;9.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:27:44;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:32:07;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:36:30;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:40:52;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:45:16;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:49:42;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:54:05;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T04:58:27;9.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:02:51;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:07:14;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:11:37;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:16:00;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:20:26;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:24:48;9.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:29:11;9.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:33:34;9.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:37:57;9.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:42:20;9.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:46:42;9.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:51:06;9.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:55:30;9.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T05:59:52;9.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T06:04:15;9.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T06:08:37;9.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T06:13:01;9.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T06:17:24;9.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T06:21:49;9.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T06:26:11;9.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T06:30:35;9.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T06:34:57;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T06:39:20;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T06:43:43;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T06:48:08;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T06:52:31;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T06:56:53;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:01:17;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:05:41;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:10:05;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:14:27;9.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:18:50;9.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:23:15;9.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:27:37;9.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:31:59;9.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:36:22;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:40:45;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:45:09;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:49:32;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:53:54;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T07:58:18;9.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:02:40;9.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:07:04;9.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:11:26;9.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:15:55;9.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:20:19;9.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:24:43;9.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:29:07;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:33:31;9.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:37:54;10.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:42:16;10.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:46:39;11.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:51:05;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:55:27;13.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T08:59:49;14.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T09:04:16;15.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T09:08:40;16.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T09:13:02;17.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T09:17:25;18.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T09:21:47;19.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T09:26:11;20.19
17229;DS18B20;8731;50.364;8.958;2023-11-21T09:30:34;20.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T09:34:56;21.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T09:39:19;22.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T09:43:44;22.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T09:48:10;22.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T09:52:45;23.19
17229;DS18B20;8731;50.364;8.958;2023-11-21T09:57:11;23.00
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:01:37;23.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:06:02;23.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:10:28;25.00
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:14:51;25.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:19:16;25.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:23:40;26.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:28:04;26.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:32:29;25.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:36:54;25.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:41:19;24.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:45:42;24.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:50:06;24.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:54:33;23.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T10:58:57;22.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T11:03:20;21.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T11:07:45;20.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T11:12:10;19.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T11:16:33;18.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T11:21:06;18.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T11:25:54;17.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T11:30:32;17.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T11:35:06;16.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T11:39:34;16.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T11:43:57;16.06
17229;DS18B20;8731;50.364;8.958;2023-11-21T11:48:22;15.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T11:52:47;15.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T11:57:13;15.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:01:35;15.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:06:00;15.06
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:10:25;15.00
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:14:48;14.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:19:11;14.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:23:35;14.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:27:59;14.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:32:21;14.06
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:36:44;13.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:41:08;13.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:45:31;13.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:49:53;13.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:54:16;13.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T12:58:45;12.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T13:03:10;12.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T13:07:41;12.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T13:12:08;12.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T13:16:33;12.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T13:20:56;12.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T13:25:19;12.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T13:29:41;12.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T13:34:06;12.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T13:38:29;12.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T13:42:55;12.19
17229;DS18B20;8731;50.364;8.958;2023-11-21T13:47:20;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T13:51:47;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-21T13:56:13;12.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:00:39;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:05:07;12.06
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:09:32;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:13:57;12.00
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:18:20;11.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:22:51;11.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:27:15;11.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:31:37;11.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:36:00;11.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:40:22;11.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:44:46;11.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:49:09;11.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:53:40;11.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T14:58:14;11.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T15:02:39;11.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T15:07:11;11.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T15:11:33;11.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T15:15:56;11.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T15:20:25;11.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T15:24:48;11.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T15:29:10;11.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T15:33:33;11.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T15:37:59;11.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T15:42:21;11.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T15:46:44;11.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T15:51:07;11.19
17229;DS18B20;8731;50.364;8.958;2023-11-21T15:55:34;11.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:00:03;11.06
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:04:32;11.06
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:08:57;11.00
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:13:21;10.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:17:43;10.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:22:06;10.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:26:29;10.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:30:53;10.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:35:17;10.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:39:40;10.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:44:03;10.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:48:26;10.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:52:49;10.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T16:57:11;10.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:01:34;10.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:05:58;10.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:10:21;10.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:14:43;10.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:19:07;10.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:23:31;10.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:27:53;10.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:32:17;10.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:36:40;10.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:41:04;10.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:45:27;10.19
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:49:49;10.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:54:11;10.00
17229;DS18B20;8731;50.364;8.958;2023-11-21T17:58:35;9.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:02:57;9.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:07:20;9.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:11:42;9.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:16:06;9.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:20:29;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:24:51;9.19
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:29:14;9.06
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:33:42;9.00
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:38:04;8.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:42:27;8.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:46:50;8.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:51:14;8.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:55:37;8.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T18:59:59;8.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T19:04:22;8.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T19:08:47;8.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T19:13:09;8.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T19:17:31;8.19
17229;DS18B20;8731;50.364;8.958;2023-11-21T19:21:54;8.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T19:26:18;8.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T19:30:40;8.06
17229;DS18B20;8731;50.364;8.958;2023-11-21T19:35:05;8.06
17229;DS18B20;8731;50.364;8.958;2023-11-21T19:39:29;7.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T19:43:53;7.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T19:48:16;7.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T19:52:42;7.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T19:57:05;7.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:01:29;7.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:05:52;7.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:10:14;7.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:14:39;7.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:19:02;7.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:23:25;7.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:27:52;7.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:32:14;7.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:36:48;7.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:41:10;7.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:45:35;7.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:50:00;7.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:54:23;7.44
17229;DS18B20;8731;50.364;8.958;2023-11-21T20:58:46;7.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T21:03:08;7.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T21:07:30;7.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T21:11:54;7.19
17229;DS18B20;8731;50.364;8.958;2023-11-21T21:16:19;7.19
17229;DS18B20;8731;50.364;8.958;2023-11-21T21:20:46;7.19
17229;DS18B20;8731;50.364;8.958;2023-11-21T21:25:10;7.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T21:29:35;7.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T21:33:58;7.06
17229;DS18B20;8731;50.364;8.958;2023-11-21T21:38:20;7.00
17229;DS18B20;8731;50.364;8.958;2023-11-21T21:42:42;6.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T21:47:06;6.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T21:51:29;6.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T21:55:51;6.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:00:15;6.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:04:40;6.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:09:03;6.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:13:25;6.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:17:48;6.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:22:12;6.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:26:35;6.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:30:57;6.00
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:35:20;5.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:39:44;5.81
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:44:06;5.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:48:28;5.63
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:52:51;5.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T22:57:15;5.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:01:38;5.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:06:00;5.19
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:10:23;5.06
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:14:49;4.94
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:19:12;4.88
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:23:37;4.75
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:28:01;4.69
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:32:25;4.56
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:36:47;4.50
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:41:09;4.38
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:45:32;4.31
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:49:55;4.25
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:54:18;4.13
17229;DS18B20;8731;50.364;8.958;2023-11-21T23:58:41;4.06
