sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-11-21T00:03:19;29;27;18
24777;PMS7003;12873;52.438;16.588;2023-11-21T00:03:20;29;27;18
24777;PMS7003;12873;52.438;16.588;2023-11-21T00:13:26;19;19;14
24777;PMS7003;12873;52.438;16.588;2023-11-21T00:13:27;19;19;14
24777;PMS7003;12873;52.438;16.588;2023-11-21T00:23:33;27;24;15
24777;PMS7003;12873;52.438;16.588;2023-11-21T00:23:34;27;24;15
24777;PMS7003;12873;52.438;16.588;2023-11-21T00:33:40;21;21;15
24777;PMS7003;12873;52.438;16.588;2023-11-21T00:33:41;21;21;15
24777;PMS7003;12873;52.438;16.588;2023-11-21T00:43:47;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T00:43:48;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T00:57:04;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-11-21T00:57:12;27;19;12
24777;PMS7003;12873;52.438;16.588;2023-11-21T01:07:05;27;19;12
24777;PMS7003;12873;52.438;16.588;2023-11-21T01:07:19;27;17;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T01:17:06;27;17;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T01:17:26;16;16;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T01:27:07;16;16;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T01:27:34;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T01:37:09;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T01:37:41;22;22;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T01:47:12;22;22;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T01:47:48;25;22;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T01:57:14;25;22;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T01:57:58;27;21;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T02:07:16;27;21;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T02:08:02;16;16;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T02:17:19;16;16;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T02:18:09;26;20;16
24777;PMS7003;12873;52.438;16.588;2023-11-21T02:27:20;26;20;16
24777;PMS7003;12873;52.438;16.588;2023-11-21T02:28:16;27;19;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T02:37:23;27;19;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T02:38:29;23;19;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T02:47:25;23;19;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T02:48:30;22;20;14
24777;PMS7003;12873;52.438;16.588;2023-11-21T02:57:26;22;20;14
24777;PMS7003;12873;52.438;16.588;2023-11-21T02:58:37;21;18;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T03:07:27;21;18;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T03:08:44;23;22;15
24777;PMS7003;12873;52.438;16.588;2023-11-21T03:17:27;23;22;15
24777;PMS7003;12873;52.438;16.588;2023-11-21T03:18:51;16;15;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T03:27:29;16;15;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T03:28:59;16;16;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T03:37:30;16;16;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T03:39:06;17;17;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T03:47:31;17;17;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T03:49:13;13;13;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T03:57:32;13;13;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T03:59:20;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T04:07:33;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T04:09:27;7;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T04:17:34;7;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T04:19:34;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T04:27:36;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T04:29:41;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T04:37:39;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T04:39:48;6;5;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T04:47:40;6;5;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T04:49:55;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T04:57:41;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T05:00:03;6;6;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T05:07:42;6;6;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T05:10:09;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T05:17:43;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T05:20:16;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T05:27:46;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T05:30:23;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T05:37:47;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T05:40:31;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T05:47:48;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T05:50:38;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-11-21T05:57:49;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-11-21T06:00:45;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-11-21T06:07:50;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-11-21T06:10:52;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-11-21T06:17:52;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-11-21T06:20:59;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T06:27:53;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T06:31:06;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T06:37:54;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T06:41:13;12;8;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T06:47:55;12;8;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T06:51:20;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T06:57:56;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T07:01:27;6;6;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T07:08:00;6;6;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T07:11:34;7;7;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T07:18:04;7;7;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T07:21:41;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T07:28:08;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T07:31:48;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-11-21T07:38:09;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-11-21T07:41:56;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T07:48:10;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T07:52:03;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T07:58:11;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T08:02:10;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-11-21T08:08:13;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-11-21T08:12:17;7;7;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T08:18:15;7;7;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T08:22:24;8;7;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T08:28:17;8;7;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T08:32:31;8;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T08:38:19;8;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T08:42:38;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T08:48:20;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T08:52:45;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T08:58:21;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T09:02:52;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T09:08:22;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T09:12:59;7;7;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T09:18:22;7;7;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T09:23:06;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T09:28:23;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T09:33:13;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T09:38:24;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T09:43:21;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T09:48:26;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T09:53:28;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-11-21T09:58:27;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-11-21T10:03:35;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T10:08:30;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T10:13:42;13;13;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T10:18:32;13;13;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T10:23:50;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T10:28:37;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T10:38:42;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T10:44:09;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T10:48:43;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T10:54:18;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T10:58:45;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T11:04:21;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T11:08:46;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T11:14:24;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T11:18:48;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T11:39:03;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T11:44:59;17;14;12
24777;PMS7003;12873;52.438;16.588;2023-11-21T11:55:00;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T11:59:29;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T12:09:30;18;18;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T12:15:16;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T12:19:32;13;13;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T12:25:17;13;12;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T12:29:33;13;12;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T12:35:22;23;16;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T12:39:34;23;16;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T12:45:28;17;16;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T12:49:35;17;16;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T12:55:35;23;23;14
24777;PMS7003;12873;52.438;16.588;2023-11-21T12:59:38;23;23;14
24777;PMS7003;12873;52.438;16.588;2023-11-21T13:05:43;26;18;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T13:09:40;26;18;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T13:15:54;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T13:19:41;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T13:26:01;17;17;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T13:29:42;17;17;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T13:36:05;24;18;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T13:39:44;24;18;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T13:46:11;22;18;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T13:49:50;22;18;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T13:56:21;14;14;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T13:59:50;14;14;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T14:06:25;16;16;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T14:09:52;16;16;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T14:16:36;18;18;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T14:19:53;18;18;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T14:26:40;17;17;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T14:29:56;17;17;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T14:36:46;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-11-21T14:39:58;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-11-21T14:46:53;20;20;12
24777;PMS7003;12873;52.438;16.588;2023-11-21T14:50:02;20;20;12
24777;PMS7003;12873;52.438;16.588;2023-11-21T14:57:00;18;17;12
24777;PMS7003;12873;52.438;16.588;2023-11-21T15:00:13;18;17;12
24777;PMS7003;12873;52.438;16.588;2023-11-21T15:07:07;21;20;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T15:10:26;21;20;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T15:17:15;20;20;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T15:20:40;20;20;11
24777;PMS7003;12873;52.438;16.588;2023-11-21T15:27:28;23;19;14
24777;PMS7003;12873;52.438;16.588;2023-11-21T15:30:43;23;19;14
24777;PMS7003;12873;52.438;16.588;2023-11-21T15:37:29;18;17;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T15:40:49;18;17;13
24777;PMS7003;12873;52.438;16.588;2023-11-21T15:47:36;29;20;12
24777;PMS7003;12873;52.438;16.588;2023-11-21T15:50:51;29;20;12
24777;PMS7003;12873;52.438;16.588;2023-11-21T15:57:43;15;15;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T16:00:57;15;15;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T16:07:50;21;12;9
24777;PMS7003;12873;52.438;16.588;2023-11-21T16:10:57;21;12;9
24777;PMS7003;12873;52.438;16.588;2023-11-21T16:17:57;20;19;12
24777;PMS7003;12873;52.438;16.588;2023-11-21T16:21:00;20;19;12
24777;PMS7003;12873;52.438;16.588;2023-11-21T16:28:04;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T16:31:01;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T16:38:11;18;18;12
24777;PMS7003;12873;52.438;16.588;2023-11-21T16:41:02;18;18;12
24777;PMS7003;12873;52.438;16.588;2023-11-21T16:48:18;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T16:51:03;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T16:58:25;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T17:01:04;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T17:08:32;15;15;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T17:11:09;15;15;10
24777;PMS7003;12873;52.438;16.588;2023-11-21T17:18:40;16;15;9
24777;PMS7003;12873;52.438;16.588;2023-11-21T17:21:13;16;15;9
24777;PMS7003;12873;52.438;16.588;2023-11-21T17:28:47;17;11;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T17:31:16;17;11;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T17:38:54;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-11-21T17:41:21;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-11-21T17:49:01;14;14;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T17:51:23;14;14;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T17:59:08;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T18:01:24;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T18:09:15;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T18:11:33;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T18:19:22;13;12;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T18:21:34;13;12;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T18:29:29;11;9;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T18:31:40;11;9;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T18:39:36;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T18:41:41;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T18:49:43;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T18:51:46;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T18:59:50;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T19:01:48;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T19:09:57;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-11-21T19:11:49;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-11-21T19:20:05;10;10;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T19:21:50;10;10;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T19:30:12;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T19:31:51;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T19:40:19;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T19:41:52;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T19:50:26;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T19:51:53;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T20:00:33;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T20:01:54;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T20:10:40;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T20:11:56;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T20:20:48;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T20:21:58;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T20:30:54;10;10;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T20:31:59;10;10;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T20:41:01;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T20:42:01;12;12;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T20:51:08;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T20:52:04;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T21:01:15;11;11;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T21:02:05;11;11;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T21:11:23;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T21:12:07;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T21:21:33;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T21:22:08;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T21:31:37;10;10;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T21:32:09;10;10;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T21:41:44;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T21:42:09;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T21:51:51;13;9;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T21:52:11;13;9;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T22:01:58;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T22:02:13;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T22:12:05;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T22:12:14;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T22:22:12;14;8;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T22:22:15;14;8;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T22:32:19;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T22:32:21;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T22:42:26;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T22:42:27;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-11-21T22:52:34;13;9;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T22:52:34;13;9;8
24777;PMS7003;12873;52.438;16.588;2023-11-21T23:02:41;14;9;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T23:02:42;14;9;6
24777;PMS7003;12873;52.438;16.588;2023-11-21T23:12:48;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T23:12:49;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T23:22:55;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T23:22:55;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-11-21T23:33:02;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T23:33:03;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-11-21T23:43:09;8;5;2
24777;PMS7003;12873;52.438;16.588;2023-11-21T23:43:10;8;5;2
24777;PMS7003;12873;52.438;16.588;2023-11-21T23:53:16;7;7;3
24777;PMS7003;12873;52.438;16.588;2023-11-21T23:53:17;7;7;3
