sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-11-21T00:00:02;39.54;35.62;50.98;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:00:13;40.93;35.48;52.06;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:00:23;39.56;35.42;45.93;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:00:34;38.98;35.56;47.10;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:00:44;38.89;35.61;46.04;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:00:55;40.12;35.58;50.05;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:01:06;40.69;35.68;49.58;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:01:18;39.55;35.15;47.75;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:01:28;40.13;35.86;48.56;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:01:39;37.84;35.05;46.94;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:01:49;38.36;35.50;46.40;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:01:59;40.43;35.48;49.95;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:02:09;39.77;35.54;48.35;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:02:20;40.95;35.39;50.31;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:02:30;40.55;35.12;51.37;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:02:41;41.05;35.50;51.32;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:02:51;40.54;35.57;49.35;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:03:01;39.81;35.40;48.74;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:03:12;38.56;35.27;46.60;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:03:24;39.07;35.21;48.92;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:03:35;39.68;35.45;48.04;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:03:45;39.73;35.86;48.04;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:03:56;38.19;35.65;49.05;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:04:06;39.69;35.86;49.05;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:04:17;40.06;35.72;49.07;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:04:27;42.32;35.85;52.95;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:04:37;41.20;36.09;54.09;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:04:48;39.15;35.98;49.21;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:04:58;38.69;35.76;47.26;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:05:09;39.16;35.43;47.79;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:05:19;42.17;35.98;51.76;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:05:33;40.54;36.08;50.41;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:05:43;39.24;35.52;48.46;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:05:53;40.08;36.27;47.08;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:06:04;40.34;36.38;50.19;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:06:14;40.79;35.88;49.49;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:06:25;41.79;35.89;50.54;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:06:35;40.46;36.10;48.56;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:06:45;41.64;36.08;50.86;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:06:57;40.06;35.99;50.46;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:07:07;41.40;35.75;51.54;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:07:17;39.81;35.68;47.62;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:07:27;39.88;35.37;50.19;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:07:38;39.51;36.00;47.17;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:07:48;39.15;35.80;49.01;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:07:58;38.96;35.71;48.00;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:08:09;39.08;35.60;49.95;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:08:20;39.24;35.00;47.96;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:08:30;40.71;35.72;49.73;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:08:41;40.44;35.73;47.38;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:08:51;39.97;35.94;46.87;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:09:01;39.20;35.76;48.91;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:09:12;40.54;35.52;50.67;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:09:23;39.26;35.64;48.45;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:09:33;40.38;35.85;48.76;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:09:43;38.56;35.46;43.70;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:09:53;39.58;35.32;49.76;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:10:06;37.99;35.58;44.10;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:10:18;39.14;35.56;46.86;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:10:28;39.54;35.96;45.71;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:10:38;39.04;35.84;47.03;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:10:49;40.12;35.48;48.22;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:10:59;40.11;36.10;48.19;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:11:10;39.85;35.87;48.36;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:11:20;41.55;35.80;50.40;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:11:31;39.69;36.17;48.56;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:11:41;39.16;35.59;48.54;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:11:52;39.61;35.22;47.01;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:12:02;38.55;35.47;44.16;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:12:13;39.09;35.38;50.68;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:12:24;39.54;35.65;46.31;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:12:34;40.77;35.24;50.71;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:12:45;40.67;35.54;49.92;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:12:58;40.55;35.46;48.99;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:13:08;39.11;35.28;51.05;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:13:18;41.63;35.56;51.31;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:13:28;40.55;35.56;52.56;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:13:39;41.09;35.83;49.39;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:13:49;40.13;35.59;48.38;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:14:00;39.39;35.12;51.66;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:14:12;40.19;35.73;50.58;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:14:25;39.72;35.51;48.37;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:14:38;40.30;35.58;48.75;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:14:48;42.51;35.54;50.87;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:14:58;40.21;35.82;50.13;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:15:09;42.25;35.80;52.66;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:15:20;44.15;35.32;51.98;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:15:31;41.33;35.43;50.72;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:15:42;41.57;35.19;50.27;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:15:52;39.73;35.48;48.57;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:16:02;41.17;35.70;50.82;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:16:14;40.52;35.96;50.32;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:16:24;40.46;36.15;50.01;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:16:35;39.84;35.32;50.93;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:16:45;38.34;35.29;43.33;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:16:55;38.97;35.71;44.17;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:17:06;39.13;35.41;48.04;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:17:16;39.73;35.99;49.22;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:17:26;39.21;35.56;48.49;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:17:37;39.62;35.91;47.22;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:17:47;40.39;35.62;49.35;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:17:57;41.17;35.82;51.26;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:18:08;39.72;35.78;52.55;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:18:18;41.16;36.21;50.79;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:18:29;40.25;35.79;52.23;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:18:39;41.11;36.25;51.60;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:18:49;39.92;35.96;48.53;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:19:01;39.92;36.23;49.01;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:19:11;41.56;36.35;51.62;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:19:22;41.50;35.81;50.15;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:19:32;39.36;35.79;47.46;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:19:43;40.79;35.98;48.44;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:19:53;39.59;35.34;51.68;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:20:04;39.41;35.97;47.87;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:20:16;39.75;35.57;46.87;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:20:27;40.13;36.09;51.10;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:20:37;39.15;36.01;49.27;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:20:47;40.49;36.36;48.75;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:20:57;39.80;35.81;46.15;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:21:09;40.44;36.17;48.80;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:21:19;39.95;36.16;49.31;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:21:29;41.65;35.81;53.72;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:21:39;40.55;35.97;47.33;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:21:50;41.40;36.41;52.15;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:22:00;40.58;35.67;49.17;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:22:10;39.05;35.90;47.83;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:22:21;39.66;35.87;47.59;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:22:31;41.67;36.11;53.46;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:22:42;39.51;35.69;48.46;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:22:52;42.43;35.70;53.13;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:23:03;42.91;35.77;51.36;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:23:13;40.86;36.49;49.30;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:23:23;40.74;36.22;46.60;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:23:33;40.98;35.95;47.87;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:23:44;39.46;35.99;45.91;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:23:54;39.65;36.30;46.12;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:24:04;40.54;35.93;48.75;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:24:14;40.09;35.69;50.94;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:24:25;40.05;37.11;47.11;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:24:35;40.20;36.18;48.13;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:24:46;39.11;36.23;44.85;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:24:56;40.92;36.06;48.77;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:25:07;40.95;36.16;49.41;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:25:18;40.70;36.24;48.97;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:25:30;38.72;35.79;47.54;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:25:41;39.65;36.13;48.32;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:25:51;40.53;36.37;50.64;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:26:01;40.87;36.58;49.49;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:26:12;42.13;36.97;51.99;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:26:22;42.36;37.00;51.73;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:26:34;42.52;36.91;50.87;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:26:46;40.04;36.65;49.33;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:26:58;40.17;36.37;47.63;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:27:08;40.43;36.23;49.10;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:27:19;40.62;36.67;48.80;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:27:30;39.38;36.34;46.23;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:27:41;41.00;36.16;50.58;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:27:51;40.52;36.40;48.68;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:28:02;39.80;36.14;45.87;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:28:13;40.92;36.20;49.28;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:28:23;40.27;36.35;48.01;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:28:35;41.53;36.37;50.41;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:28:45;42.56;36.86;51.36;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:28:55;41.17;36.70;49.10;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:29:05;41.16;35.75;53.83;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:29:18;41.63;36.19;49.13;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:29:29;41.12;36.42;49.08;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:29:39;40.03;35.90;45.52;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:29:49;40.85;36.14;48.58;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:29:59;41.41;35.68;50.75;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:30:10;39.61;35.74;49.01;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:30:20;41.78;35.84;53.66;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:30:32;42.45;36.23;51.47;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:30:43;40.91;35.69;47.43;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:30:53;41.65;36.15;51.20;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:31:04;40.20;35.57;49.56;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:31:14;39.52;35.86;47.30;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:31:24;40.88;36.44;49.86;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:31:34;39.62;35.67;49.26;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:31:46;42.31;36.46;53.27;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:31:56;38.75;35.93;46.42;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:32:07;39.99;36.33;49.57;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:32:17;40.70;36.09;49.65;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:32:27;39.63;36.37;46.17;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:32:37;41.18;35.87;52.10;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:32:48;40.16;36.22;48.03;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:32:58;41.02;36.15;52.42;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:33:08;39.07;36.18;46.44;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:33:18;38.98;35.78;47.88;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:33:29;40.04;36.27;50.04;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:33:39;40.36;36.52;50.36;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:33:49;41.35;36.33;50.33;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:34:00;39.06;36.05;45.96;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:34:13;39.43;36.04;48.85;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:34:23;40.47;36.41;49.24;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:34:33;40.60;36.12;50.67;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:34:44;39.37;36.26;47.03;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:34:54;41.25;36.32;49.64;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:35:05;41.17;36.92;47.78;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:35:15;41.18;36.32;49.15;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:35:26;40.54;35.86;46.21;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:35:36;40.89;36.51;49.67;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:35:46;40.52;36.25;50.08;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:35:56;41.55;36.24;49.12;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:36:07;38.94;36.17;46.17;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:36:19;40.36;36.50;49.91;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:36:29;41.03;36.58;53.88;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:36:40;42.05;36.17;49.61;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:36:50;39.17;35.72;48.53;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:37:00;39.82;36.45;47.96;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:37:12;41.61;36.40;52.55;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:37:23;40.63;36.25;47.48;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:37:34;39.62;36.57;47.12;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:37:44;38.38;35.83;44.60;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:37:54;39.80;36.45;48.47;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:38:04;39.80;36.41;46.30;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:38:15;40.65;36.13;52.28;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:38:25;39.70;36.16;47.39;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:38:35;39.35;36.15;44.85;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:38:46;40.42;36.35;47.23;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:38:58;39.23;35.94;47.15;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:39:09;40.24;36.04;46.54;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:39:19;40.66;36.73;49.49;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:39:29;42.15;36.47;51.15;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:39:39;40.54;36.67;48.19;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:39:50;39.45;36.35;46.32;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:40:00;38.93;36.43;45.18;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:40:15;39.93;36.25;47.65;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:40:25;40.11;36.17;47.54;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:40:35;40.43;36.04;47.52;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:40:46;40.20;36.58;49.56;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:40:56;39.43;35.99;47.29;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:41:06;40.63;35.92;48.84;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:41:16;40.21;35.95;48.66;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:41:27;42.69;36.08;52.01;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:41:37;40.66;36.42;49.57;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:41:48;39.36;35.96;46.77;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:41:58;38.67;35.99;45.97;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:42:08;39.30;35.83;47.10;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:42:20;42.03;36.65;51.31;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:42:31;40.36;35.86;49.00;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:42:44;40.94;36.18;47.77;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:42:55;38.93;35.84;48.55;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:43:06;39.64;35.67;47.29;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:43:16;40.01;35.50;49.09;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:43:26;39.21;35.78;45.87;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:43:36;39.39;35.65;45.98;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:43:47;39.97;35.95;48.17;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:43:57;40.83;35.55;50.29;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:44:07;41.40;36.00;51.03;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:44:17;40.96;35.89;49.96;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:44:28;39.51;35.98;46.91;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:44:38;39.49;36.06;47.18;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:44:49;39.23;36.02;46.97;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:44:59;40.89;36.11;48.75;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:45:09;41.47;36.04;50.44;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:45:20;41.40;36.10;49.76;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:45:30;40.36;35.61;50.21;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:45:40;39.88;36.14;47.85;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:45:50;40.83;35.97;49.07;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:46:04;40.81;35.90;50.11;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:46:14;40.09;35.85;47.32;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:46:24;39.21;35.88;48.33;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:46:37;39.36;35.88;47.09;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:46:47;39.89;35.79;46.73;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:46:57;40.25;35.62;47.58;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:47:07;39.87;35.07;46.60;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:47:18;41.45;36.01;47.43;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:47:28;41.25;36.01;48.63;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:47:38;39.42;36.16;46.75;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:47:48;38.55;35.90;45.72;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:47:59;39.52;35.99;48.72;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:48:09;39.36;35.58;48.77;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:48:19;39.40;35.75;47.51;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:48:29;38.97;35.88;47.90;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:48:40;39.83;35.02;45.51;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:48:50;39.64;35.17;45.47;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:49:00;46.05;35.65;54.08;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:49:10;47.71;41.06;52.32;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:49:20;43.11;37.49;49.05;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:49:31;38.95;35.71;47.62;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:49:42;39.11;35.52;46.27;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:49:52;39.47;35.77;48.14;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:50:03;39.71;35.79;47.79;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:50:16;40.52;35.89;53.40;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:50:26;39.60;35.47;47.92;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:50:37;39.11;35.77;46.62;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:50:47;38.70;35.19;48.72;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:50:57;38.97;35.68;45.82;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:51:07;39.29;35.54;47.30;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:51:18;39.78;35.61;46.16;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:51:28;38.82;35.54;48.06;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:51:38;40.66;35.83;45.67;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:51:48;38.68;35.79;44.96;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:51:59;41.77;35.41;48.12;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:52:09;40.69;35.86;49.52;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:52:19;40.24;35.28;50.23;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:52:30;41.06;35.93;50.26;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:52:40;40.43;35.89;47.50;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:52:50;40.39;35.90;47.48;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:53:01;40.02;35.93;50.56;;
67308;Laerm;57662;51.436;5.978;2023-11-21T00:53:12;39.13;35.50;44.08;;
