sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2023-11-21T00:02:06;21.0;20.8;20.3;18.8;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:04:35;20.0;19.7;19.2;17.7;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:07:05;20.4;20.2;19.8;18.4;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:09:35;20.2;20.0;19.6;18.3;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:12:06;19.8;19.6;19.3;18.1;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:14:38;19.7;19.6;19.2;17.9;;;;1.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:17:07;20.7;20.6;20.3;19.0;;;;1.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:19:37;20.1;20.0;19.7;18.4;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:22:09;20.4;20.2;19.9;18.6;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:24:39;19.6;19.4;19.1;17.9;;;;1.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:27:08;18.8;18.6;18.2;17.0;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:29:38;20.0;19.8;19.4;18.1;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:32:08;20.0;19.9;19.5;18.2;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:34:38;20.6;20.4;20.0;18.6;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:37:09;19.7;19.5;19.0;17.7;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:39:38;20.7;20.5;20.2;18.9;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:42:08;20.0;19.8;19.4;18.1;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:44:39;19.3;19.1;18.8;17.5;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:47:09;20.6;20.3;19.8;18.3;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:49:38;20.0;19.9;19.5;18.2;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:52:08;18.0;17.9;17.6;16.4;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:54:37;17.8;17.6;17.2;15.9;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:57:08;18.0;17.9;17.8;16.8;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T00:59:39;18.3;18.2;17.9;16.7;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:02:08;18.1;18.0;17.7;16.5;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:04:38;70.8;69.4;66.3;59.8;;;;1.0;147.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:07:07;33.8;33.4;32.5;30.0;;;;1.0;136.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:09:37;43.3;42.7;41.5;38.2;;;;1.0;139.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:12:06;24.3;24.0;23.2;21.2;;;;1.0;138.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:14:36;20.7;20.4;20.0;18.5;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:17:05;19.7;19.5;19.0;17.6;;;;1.0;116.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:19:35;19.9;19.8;19.4;18.2;;;;1.0;115.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:22:04;21.3;21.1;20.6;19.1;;;;1.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:24:34;20.5;20.3;19.9;18.6;;;;1.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:27:03;18.5;18.3;17.8;16.5;;;;1.0;110.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:29:34;19.8;19.6;19.1;17.7;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:32:03;18.6;18.4;18.0;16.8;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:34:35;19.7;19.4;19.0;17.6;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:37:05;15.3;15.2;14.8;13.7;;;;1.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:39:35;14.7;14.5;14.2;13.2;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:42:07;13.2;13.2;13.0;12.2;;;;1.0;97.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:44:40;15.8;15.6;15.3;14.3;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:47:10;17.3;17.1;16.7;15.5;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:49:40;17.0;16.8;16.6;15.5;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:52:12;17.4;17.2;16.7;15.4;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:54:42;18.6;18.4;17.9;16.5;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:57:12;19.2;18.9;18.1;16.5;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T01:59:44;19.6;19.4;18.9;17.6;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:02:17;19.5;19.1;18.4;16.7;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:04:47;17.1;16.9;16.4;15.2;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:07:16;18.7;18.5;18.0;16.5;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:09:50;17.2;17.0;16.6;15.4;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:12:19;18.2;18.0;17.6;16.4;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:14:49;17.4;17.2;16.8;15.6;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:17:18;17.1;16.9;16.5;15.2;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:19:48;16.9;16.7;16.4;15.2;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:22:18;16.8;16.6;16.3;15.2;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:24:49;16.6;16.5;16.0;14.9;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:27:19;17.9;17.7;17.2;15.9;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:29:50;15.7;15.6;15.4;14.5;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:32:20;15.7;15.6;15.4;14.5;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:34:53;15.4;15.2;14.9;13.8;;;;1.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:37:23;14.7;14.6;14.3;13.3;;;;1.0;110.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:39:52;15.4;15.4;15.4;14.6;;;;1.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:42:21;16.0;15.8;15.3;14.1;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:44:51;14.7;14.7;14.6;14.0;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:47:21;13.3;13.3;13.3;12.7;;;;1.0;98.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:49:51;13.7;13.6;13.5;12.7;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:52:21;15.2;15.0;14.5;13.4;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:54:50;14.4;14.3;14.2;13.4;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:57:22;14.4;14.4;14.4;13.7;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T02:59:53;15.5;15.3;14.9;13.7;;;;1.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:02:22;14.7;14.5;14.1;13.0;;;;1.0;77.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:04:52;14.7;14.6;14.3;13.3;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:07:21;14.4;14.2;13.9;13.0;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:09:51;15.2;15.1;14.7;13.6;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:12:22;15.6;15.4;15.1;14.0;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:14:53;16.5;16.3;16.0;14.8;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:17:25;16.5;16.4;16.0;14.9;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:19:54;15.7;15.7;15.6;14.9;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:22:24;15.6;15.4;15.0;13.9;;;;1.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:24:53;16.7;16.5;16.1;15.0;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:27:25;17.0;16.8;16.5;15.4;;;;1.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:29:55;16.0;15.8;15.5;14.4;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:32:24;14.9;14.9;14.9;14.2;;;;1.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:34:57;16.6;16.4;16.1;14.9;;;;1.0;81.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:37:29;15.6;15.6;15.5;14.8;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:39:58;17.4;17.2;16.8;15.6;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:42:28;16.7;16.7;16.6;15.8;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:44:59;14.4;14.3;14.0;13.1;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:47:30;16.1;16.1;16.1;15.4;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:49:59;15.6;15.5;15.2;14.2;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:52:30;14.6;14.4;14.1;13.1;;;;1.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:55:00;15.7;15.6;15.4;14.4;;;;1.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:57:29;16.9;16.7;16.4;15.2;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T03:59:59;16.5;16.4;16.1;15.1;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:02:31;15.9;15.8;15.4;14.3;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:05:00;15.8;15.6;15.3;14.3;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:07:30;15.2;15.0;14.7;13.7;;;;1.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:09:59;14.5;14.3;14.0;13.1;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:12:29;15.9;15.8;15.5;14.4;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:14:59;15.8;15.7;15.3;14.2;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:17:28;15.6;15.4;15.1;14.0;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:19:57;15.5;15.4;15.2;14.2;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:22:27;14.8;14.7;14.4;13.5;;;;1.0;97.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:24:58;15.2;15.1;14.9;14.1;;;;1.0;97.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:27:28;13.7;13.6;13.4;12.6;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:29:59;14.8;14.6;14.2;13.1;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:32:29;15.1;15.0;14.7;13.8;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:34:58;14.9;14.9;14.9;14.2;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:37:28;14.6;14.5;14.1;13.1;;;;1.0;98.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:39:57;15.4;15.3;15.0;14.0;;;;1.0;95.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:42:26;13.9;13.8;13.6;12.7;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:44:56;14.6;14.5;14.2;13.3;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:47:28;13.6;13.5;13.3;12.4;;;;1.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:49:57;15.0;14.9;14.6;13.7;;;;1.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:52:27;14.5;14.4;14.1;13.1;;;;1.0;91.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:54:56;14.4;14.3;14.0;13.0;;;;1.0;97.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:57:28;14.3;14.1;13.8;12.9;;;;1.0;118.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T04:59:58;14.8;14.7;14.6;13.7;;;;1.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:02:27;15.2;14.9;14.4;13.2;;;;1.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:04:59;14.5;14.4;14.1;13.2;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:07:29;15.5;15.4;15.1;14.1;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:09:58;14.5;14.4;14.1;13.2;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:12:30;14.8;14.6;14.3;13.2;;;;1.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:15:02;15.1;14.9;14.6;13.6;;;;1.0;113.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:17:34;14.8;14.7;14.6;13.7;;;;1.0;111.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:20:05;14.2;14.2;14.2;13.5;;;;1.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:22:37;15.2;15.1;14.9;13.9;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:25:06;14.7;14.6;14.4;13.5;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:27:36;14.6;14.5;14.2;13.1;;;;1.0;98.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:30:08;13.2;13.1;12.9;12.1;;;;1.0;98.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:32:39;14.0;13.9;13.7;12.8;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:35:09;13.9;13.8;13.6;12.8;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:37:42;14.2;14.1;13.8;12.9;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:40:13;14.0;13.9;13.7;12.8;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:42:43;12.7;12.6;12.5;11.7;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:45:13;14.0;13.9;13.7;12.9;;;;1.0;100.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:47:46;13.9;13.8;13.6;12.7;;;;1.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:50:16;13.1;13.1;12.9;12.0;;;;1.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:52:46;12.6;12.5;12.4;11.6;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:55:16;13.6;13.5;13.2;12.3;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T05:57:48;12.3;12.3;12.1;11.3;;;;1.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:00:17;13.0;12.9;12.8;12.0;;;;1.0;111.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:02:47;14.3;14.2;14.0;13.2;;;;2.0;138.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:05:21;13.6;13.5;13.3;12.5;;;;2.0;131.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:07:52;13.0;12.9;12.8;11.9;;;;2.0;127.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:10:23;13.2;13.1;13.1;12.3;;;;1.0;126.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:12:53;12.6;12.5;12.3;11.6;;;;1.0;128.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:15:23;15.1;15.0;14.9;14.1;;;;1.0;140.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:17:52;16.0;15.8;15.4;14.3;;;;1.0;149.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:20:22;13.5;13.4;13.2;12.4;;;;1.0;142.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:22:51;15.8;15.7;15.4;14.5;;;;1.0;132.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:25:21;14.2;14.1;14.0;13.1;;;;1.0;147.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:27:51;13.8;13.7;13.6;12.8;;;;1.0;136.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:30:21;13.8;13.7;13.6;12.7;;;;1.0;124.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:32:50;14.0;13.9;13.7;12.9;;;;1.0;141.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:35:20;13.9;13.8;13.6;12.8;;;;1.0;153.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:37:50;13.5;13.4;13.3;12.5;;;;1.0;164.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:40:19;13.5;13.4;13.2;12.3;;;;1.0;188.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:42:49;14.6;14.5;14.3;13.4;;;;1.0;191.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:45:20;14.3;14.2;14.0;13.1;;;;1.0;183.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:47:50;12.8;12.7;12.6;11.9;;;;1.0;179.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:50:20;13.9;13.9;13.8;13.0;;;;1.0;176.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:52:49;15.2;15.1;14.8;13.9;;;;1.0;145.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:55:18;13.8;13.8;13.6;12.9;;;;1.0;136.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T06:57:48;14.8;14.7;14.5;13.6;;;;1.0;145.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:00:19;14.6;14.6;14.5;13.8;;;;1.0;142.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:02:49;13.1;13.0;12.9;12.1;;;;1.0;144.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:05:19;14.6;14.5;14.3;13.4;;;;1.0;165.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:07:50;14.6;14.5;14.4;13.5;;;;1.0;177.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:10:21;14.7;14.6;14.4;13.4;;;;1.0;190.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:12:50;15.5;15.5;15.3;14.4;;;;1.0;182.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:15:20;16.0;15.9;15.6;14.6;;;;1.0;195.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:17:49;14.8;14.8;14.7;14.0;;;;1.0;188.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:20:21;14.0;13.9;13.8;13.0;;;;1.0;157.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:22:50;14.6;14.6;14.5;13.7;;;;1.0;148.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:25:20;16.0;16.0;15.8;14.9;;;;1.0;132.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:27:50;15.5;15.4;15.3;14.5;;;;1.0;130.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:30:20;15.7;15.6;15.5;14.6;;;;1.0;133.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:32:49;14.4;14.3;14.2;13.4;;;;1.0;129.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:35:19;15.6;15.4;15.2;14.2;;;;1.0;127.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:37:48;15.4;15.4;15.2;14.4;;;;1.0;122.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:40:18;16.1;16.0;15.8;14.8;;;;1.0;123.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:42:49;16.9;16.8;16.7;15.8;;;;1.0;127.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:45:19;16.0;16.0;16.0;15.2;;;;1.0;131.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:47:49;15.9;15.9;15.8;15.0;;;;1.0;147.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:50:19;15.1;15.0;14.8;13.9;;;;1.0;144.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:52:50;15.2;15.1;14.9;14.0;;;;1.0;145.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:55:21;17.0;16.9;16.6;15.5;;;;1.0;159.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T07:57:52;17.0;16.9;16.7;15.7;;;;1.0;167.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:00:21;16.6;16.5;16.4;15.5;;;;1.0;150.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:02:51;16.9;16.8;16.7;15.8;;;;1.0;137.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:05:21;16.6;16.4;16.0;14.9;;;;1.0;139.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:07:50;15.1;15.0;14.8;13.9;;;;1.0;124.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:10:20;16.1;16.0;15.7;14.7;;;;1.0;111.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:12:50;15.1;15.1;15.0;14.3;;;;1.0;125.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:15:20;15.4;15.3;15.2;14.3;;;;1.0;137.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:17:50;15.6;15.5;15.4;14.5;;;;1.0;132.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:20:22;15.4;15.3;15.2;14.3;;;;1.0;117.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:22:52;15.2;15.1;14.8;13.9;;;;1.0;113.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:25:23;16.5;16.5;16.5;15.6;;;;1.0;113.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:27:54;15.9;15.8;15.7;14.8;;;;1.0;115.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:30:23;14.6;14.4;14.2;13.3;;;;1.0;115.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:32:56;15.2;15.1;14.8;13.8;;;;1.0;117.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:35:26;15.9;15.8;15.7;14.7;;;;1.0;117.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:37:56;16.1;16.0;15.8;14.8;;;;1.0;117.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:40:25;15.7;15.6;15.3;14.3;;;;1.0;117.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:42:55;15.7;15.6;15.4;14.4;;;;1.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:45:26;15.2;15.1;14.9;14.1;;;;1.0;110.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:47:55;14.8;14.7;14.5;13.6;;;;1.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:50:24;15.5;15.5;15.3;14.5;;;;1.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:52:54;17.1;17.0;16.7;15.7;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:55:23;16.6;16.5;16.2;15.2;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T08:57:53;15.6;15.4;15.2;14.3;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:00:22;16.3;16.1;15.9;14.8;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:02:52;15.0;15.0;14.8;13.9;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:05:21;16.3;16.2;16.0;15.0;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:07:50;16.7;16.6;16.4;15.4;;;;1.0;106.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:10:20;15.3;15.2;15.0;14.1;;;;1.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:12:52;15.1;15.0;14.9;14.0;;;;1.0;109.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:15:22;16.4;16.3;15.9;14.8;;;;1.0;120.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:17:52;17.2;17.1;16.9;15.9;;;;1.0;122.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:20:21;14.3;14.2;14.0;13.2;;;;1.0;120.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:22:51;17.1;17.0;16.9;16.0;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:25:22;17.2;17.1;16.8;15.8;;;;1.0;155.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:27:52;17.5;17.4;17.1;16.0;;;;1.0;172.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:30:21;16.5;16.4;16.2;15.2;;;;1.0;169.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:32:51;17.0;16.9;16.6;15.6;;;;1.0;166.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:35:22;18.0;17.9;17.7;16.7;;;;1.0;169.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:37:51;17.5;17.4;17.2;16.2;;;;1.0;168.0;
78474;SPS30;67766;51.964;5.660;2023-11-21T09:40:22;18.9;18.8;18.4;17.2;;;;1.0;214.0;
