sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T00:01:00;35;33;56;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T00:07:20;36;33;61;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T00:10:20;36;33;61;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T00:16:41;35;33;64;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T00:19:41;35;33;64;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T00:26:00;36;33;64;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T00:29:00;36;33;64;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T00:35:20;35;33;56;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T00:38:20;35;33;56;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T00:44:39;35;33;58;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T00:47:39;35;33;58;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T00:53:58;35;33;54;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T00:56:58;35;33;54;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T01:03:17;35;33;57;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T01:06:17;35;33;57;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T01:12:57;35;33;51;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T01:15:57;35;33;51;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T01:22:36;36;33;69;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T01:25:36;36;33;69;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T01:31:54;36;33;66;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T01:34:54;36;33;66;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T01:41:12;35;33;50;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T01:44:12;35;33;50;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T01:50:31;35;33;49;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T01:53:31;35;33;49;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:00:10;35;33;56;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:03:10;35;33;56;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:09:49;35;33;53;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:12:49;35;33;53;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:19:07;35;33;58;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:22:08;35;33;58;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:28:26;35;33;61;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:31:26;35;33;61;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:38:05;36;33;61;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:41:05;36;33;61;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:47:25;35;33;61;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:50:25;35;33;61;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:56:44;35;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T02:59:44;35;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T03:06:23;35;33;54;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T03:09:23;35;33;54;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T03:15:42;35;33;51;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T03:18:42;35;33;51;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T03:25:01;35;33;50;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T03:28:01;35;33;50;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T03:34:52;35;33;61;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T03:37:40;35;33;61;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T03:43:59;35;33;51;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T03:46:59;35;33;51;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T03:53:17;35;33;58;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T03:56:17;35;33;58;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T04:02:35;36;33;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T04:05:35;36;33;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T04:11:54;35;33;48;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T04:14:54;35;33;48;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T04:21:12;35;33;54;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T04:24:12;35;33;54;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T04:30:51;36;33;57;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T04:33:51;36;33;57;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T04:40:09;37;33;61;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T04:43:09;37;33;61;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T04:49:26;35;33;53;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T04:52:26;35;33;53;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T04:58:45;36;33;69;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T05:01:45;36;33;69;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T05:08:02;36;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T05:11:02;36;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T05:17:20;37;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T05:20:20;37;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T05:26:38;37;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T05:29:38;37;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T05:35:55;38;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T05:38:55;38;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T05:45:12;40;33;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T05:48:12;40;33;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T05:54:29;39;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T05:57:29;39;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T06:03:48;39;33;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T06:06:48;39;33;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T06:13:07;40;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T06:16:07;40;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T06:22:27;41;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T06:25:27;41;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T06:31:47;41;33;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T06:34:47;41;33;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T06:50:27;44;33;93;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T06:53:27;44;33;93;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T06:59:46;46;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T07:02:46;46;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T07:09:07;45;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T07:12:07;45;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T07:18:27;43;34;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T07:21:27;43;34;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T07:27:48;44;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T07:30:49;44;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T07:37:12;46;35;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T07:40:12;46;35;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T07:56:02;45;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T07:59:00;45;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T08:05:25;44;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T08:08:25;44;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T08:14:50;44;34;89;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T08:17:50;44;34;89;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T08:24:14;44;35;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T08:27:14;44;35;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T08:33:38;44;34;88;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T08:36:40;44;34;88;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T08:43:04;47;35;102;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T08:46:05;47;35;102;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T08:52:33;47;35;97;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T08:55:33;47;35;97;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T09:02:04;45;34;97;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T09:05:05;45;34;97;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T09:11:36;46;35;90;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T09:14:36;46;35;90;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T09:21:07;45;35;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T09:24:07;45;35;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T09:30:35;45;34;89;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T09:33:35;45;34;89;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T09:40:03;43;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T09:43:04;43;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T09:49:28;44;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T09:52:28;44;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T09:58:54;44;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T10:01:54;44;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T10:17:45;44;34;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T10:20:45;44;34;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T10:27:16;44;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T10:30:16;44;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T10:36:53;45;35;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T10:39:56;45;35;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T10:46:33;48;35;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T10:49:33;48;35;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T10:56:13;46;35;90;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T10:59:13;46;35;90;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T11:05:53;46;35;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T11:08:53;46;35;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T11:15:31;45;35;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T11:18:31;45;35;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T11:25:14;46;35;90;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T11:28:08;46;35;90;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T11:34:41;45;35;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T11:37:41;45;35;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T11:44:46;44;35;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T11:47:13;44;35;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T11:53:45;43;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T11:56:45;43;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T12:03:19;45;34;90;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T12:06:18;45;34;90;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T12:12:55;45;35;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T12:15:55;45;35;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T12:22:32;46;35;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T12:25:32;46;35;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T12:32:09;45;35;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T12:35:09;45;35;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T12:41:45;45;35;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T12:44:45;45;35;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T12:51:19;44;35;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T12:54:19;44;35;82;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T13:00:53;43;35;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T13:03:53;43;35;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T13:10:28;46;35;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T13:13:28;46;35;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T13:20:02;44;35;88;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T13:23:06;44;35;88;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T13:29:36;46;35;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T13:32:36;46;35;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T13:39:10;45;35;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T13:42:10;45;35;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T13:48:45;44;35;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T13:51:45;44;35;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T13:58:17;43;35;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T14:01:18;43;35;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T14:17:19;44;34;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T14:20:19;44;34;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T14:26:50;45;34;97;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T14:29:50;45;34;97;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T14:36:20;44;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T14:39:20;44;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T14:55:17;45;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T14:58:17;45;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T15:04:43;45;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T15:07:43;45;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T15:14:08;43;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T15:17:08;43;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T15:23:39;44;35;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T15:26:39;44;35;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T15:32:56;43;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T15:35:56;43;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T15:42:19;43;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T15:45:19;43;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T15:51:42;45;34;92;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T15:54:42;45;34;92;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T16:01:04;43;34;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T16:04:04;43;34;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T16:10:25;43;34;104;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T16:13:25;43;34;104;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T16:19:47;44;35;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T16:22:47;44;35;80;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T16:29:07;43;35;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T16:32:07;43;35;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T16:38:28;42;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T16:41:28;42;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T16:47:48;43;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T16:50:48;43;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T17:15:47;46;34;92;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T17:18:47;46;34;92;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T17:34:26;46;35;105;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T17:37:26;46;35;105;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T18:02:24;42;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T18:05:24;42;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T18:30:19;42;34;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T18:33:19;42;34;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T18:58:22;43;34;87;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T19:01:23;43;34;87;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T19:07:34;43;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T19:10:34;43;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T19:16:52;42;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T19:19:52;42;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T19:26:17;40;34;70;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T19:29:17;40;34;70;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T19:35:36;42;34;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T19:38:36;42;34;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T19:54:07;41;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T19:57:07;41;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T20:03:25;41;34;68;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T20:06:25;41;34;68;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T20:12:58;41;34;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T20:15:58;41;34;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T20:22:09;40;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T20:25:09;40;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T20:31:27;41;34;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T20:34:27;41;34;85;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T20:40:45;41;33;86;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T20:43:45;41;33;86;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T20:50:04;39;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T20:53:04;39;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T20:59:16;39;34;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T21:02:16;39;34;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T21:08:35;39;34;91;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T21:11:35;39;34;91;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T21:27:24;39;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T21:30:24;39;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T21:36:44;38;34;66;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T21:39:44;38;34;66;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T21:45:56;41;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T21:48:56;41;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T21:55:23;39;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T21:58:22;39;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T22:04:44;38;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T22:07:44;38;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T22:13:59;40;33;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T22:16:59;40;33;74;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T22:23:20;38;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T22:26:20;38;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T22:32:42;38;33;69;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T22:35:42;38;33;69;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T22:42:03;39;33;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T22:45:03;39;33;83;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T22:51:22;43;34;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T22:54:22;43;34;84;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T23:00:41;38;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T23:03:41;38;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T23:10:00;38;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2023-11-21T23:13:01;38;33;77;;
