sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-11-21T00:01:58;28.81;28.81;28.81;28.30;236.60;236.59;236.58;236.03;207.01;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:04:25;28.40;28.40;28.40;27.89;233.16;233.15;233.14;232.60;204.00;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:06:55;27.37;27.37;27.37;26.88;224.72;224.72;224.71;224.18;196.62;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T00:09:21;26.70;26.70;26.70;26.22;219.21;219.21;219.19;218.68;191.80;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:11:49;27.29;27.29;27.29;26.81;224.10;224.09;224.08;223.55;196.07;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:14:16;27.16;27.16;27.16;26.68;223.04;223.03;223.02;222.50;195.14;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T00:16:42;26.38;26.38;26.38;25.91;216.59;216.58;216.57;216.06;189.50;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:19:09;25.28;25.28;25.28;24.83;207.54;207.54;207.53;207.04;181.59;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T00:21:36;24.96;24.96;24.96;24.52;204.97;204.96;204.95;204.48;179.34;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:24:03;25.71;25.71;25.71;25.25;211.09;211.09;211.07;210.58;184.69;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T00:26:30;24.48;24.48;24.48;24.04;201.01;201.00;200.99;200.52;175.87;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:29:01;25.04;25.04;25.04;24.60;205.63;205.62;205.61;205.13;179.91;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:31:28;24.27;24.27;24.27;23.84;199.31;199.30;199.29;198.83;174.38;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T00:33:54;23.70;23.70;23.70;23.27;194.57;194.57;194.56;194.10;170.23;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:36:21;23.60;23.60;23.60;23.18;193.76;193.75;193.74;193.29;169.53;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:38:48;24.38;24.38;24.38;23.95;200.21;200.21;200.20;199.73;175.17;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:41:15;22.90;22.90;22.90;22.49;188.00;188.00;187.99;187.55;164.49;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T00:43:42;22.53;22.53;22.53;22.13;184.98;184.97;184.96;184.53;161.84;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:46:08;22.85;22.85;22.84;22.42;187.40;187.39;187.38;186.93;163.92;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T00:48:35;22.98;22.98;22.98;22.57;188.69;188.68;188.67;188.23;165.09;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:51:03;22.40;22.40;22.40;22.00;183.93;183.93;183.92;183.49;160.93;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:53:30;21.55;21.55;21.55;21.16;176.92;176.91;176.90;176.49;154.79;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T00:55:57;21.86;21.86;21.86;21.48;179.54;179.53;179.52;179.10;157.08;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T00:58:24;21.41;21.41;21.41;21.03;175.80;175.79;175.78;175.37;153.81;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T01:00:52;20.93;20.93;20.93;20.56;171.85;171.85;171.84;171.44;150.36;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T01:03:23;20.29;20.29;20.29;19.92;166.57;166.56;166.55;166.16;145.74;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T01:05:51;19.89;19.89;19.89;19.54;163.33;163.32;163.31;162.93;142.90;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T01:08:18;19.42;19.42;19.42;19.08;159.48;159.47;159.47;159.09;139.53;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T01:10:44;19.68;19.68;19.68;19.33;161.62;161.61;161.61;161.23;141.41;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T01:13:11;19.55;19.55;19.55;19.21;160.56;160.56;160.55;160.18;140.48;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T01:15:38;18.94;18.94;18.94;18.60;155.51;155.51;155.50;155.14;136.06;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T01:18:05;19.30;19.30;19.30;18.95;158.45;158.44;158.44;158.07;138.63;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T01:20:32;18.92;18.92;18.92;18.58;155.37;155.36;155.35;154.99;135.93;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T01:22:58;18.84;18.84;18.84;18.51;154.70;154.70;154.69;154.33;135.35;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T01:25:27;18.91;18.91;18.91;18.57;155.24;155.23;155.23;154.86;135.82;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T01:27:54;17.96;17.96;17.96;17.64;147.50;147.50;147.49;147.15;129.06;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T01:30:21;17.72;17.72;17.72;17.40;145.48;145.47;145.46;145.13;127.28;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T01:32:48;17.31;17.31;17.31;17.00;142.13;142.13;142.12;141.79;124.36;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T01:35:14;17.13;17.13;17.13;16.82;140.63;140.62;140.61;140.29;123.04;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T01:37:41;16.53;16.53;16.53;16.24;135.77;135.76;135.76;135.44;118.79;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T01:40:08;16.69;16.69;16.69;16.39;137.02;137.01;137.01;136.69;119.88;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T01:42:37;16.40;16.40;16.40;16.11;134.67;134.67;134.66;134.35;117.83;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T01:45:04;16.27;16.27;16.27;15.98;133.57;133.56;133.56;133.24;116.86;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T01:47:34;16.18;16.18;16.18;15.89;132.83;132.83;132.82;132.51;116.22;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T01:50:02;15.63;15.63;15.63;15.35;128.35;128.34;128.34;128.04;112.30;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T01:52:34;15.09;15.09;15.09;14.83;123.94;123.93;123.93;123.64;108.44;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T01:55:03;15.30;15.30;15.30;15.03;125.61;125.60;125.60;125.30;109.90;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T01:57:33;15.38;15.38;15.38;15.11;126.32;126.32;126.31;126.02;110.52;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T02:00:01;15.27;15.27;15.27;15.00;125.40;125.39;125.39;125.10;109.72;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T02:02:38;15.02;15.02;15.02;14.75;123.33;123.33;123.32;123.04;107.91;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T02:05:06;15.01;15.01;15.01;14.74;123.21;123.21;123.20;122.91;107.80;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T02:07:35;14.30;14.30;14.30;14.04;117.38;117.38;117.37;117.10;102.70;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T02:10:01;14.88;14.88;14.88;14.62;122.19;122.19;122.18;121.90;106.91;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T02:12:28;14.46;14.46;14.46;14.20;118.71;118.70;118.70;118.42;103.86;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T02:14:55;14.10;14.10;14.10;13.85;115.78;115.78;115.77;115.50;101.30;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T02:17:22;14.20;14.20;14.20;13.95;116.58;116.58;116.57;116.30;102.00;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T02:19:49;13.37;13.37;13.37;13.14;109.82;109.81;109.81;109.55;96.08;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T02:22:17;13.58;13.58;13.58;13.34;111.51;111.50;111.50;111.24;97.56;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T02:24:46;13.43;13.43;13.43;13.19;110.29;110.29;110.29;110.03;96.50;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T02:27:13;13.26;13.26;13.26;13.03;108.90;108.90;108.89;108.64;95.28;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T02:29:41;12.59;12.59;12.59;12.37;103.37;103.37;103.36;103.12;90.44;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T02:32:08;12.98;12.98;12.98;12.75;106.59;106.59;106.58;106.34;93.26;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T02:34:37;12.79;12.79;12.79;12.56;104.99;104.99;104.98;104.74;91.86;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T02:37:04;12.45;12.45;12.45;12.23;102.26;102.26;102.25;102.01;89.47;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T02:39:32;12.39;12.39;12.39;12.17;101.72;101.72;101.71;101.48;89.00;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T02:41:59;12.45;12.45;12.45;12.23;102.23;102.22;102.22;101.98;89.44;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T02:44:26;12.40;12.40;12.40;12.18;101.85;101.85;101.84;101.61;89.11;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T02:46:52;12.64;12.64;12.64;12.42;103.82;103.82;103.81;103.57;90.84;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T02:49:19;11.72;11.72;11.72;11.51;96.21;96.21;96.20;95.98;84.18;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T02:51:46;11.21;11.21;11.21;11.01;92.08;92.08;92.07;91.86;80.56;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T02:54:13;12.06;12.06;12.06;11.85;99.03;99.03;99.02;98.79;86.65;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T02:56:40;11.66;11.66;11.66;11.45;95.73;95.72;95.72;95.49;83.75;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T02:59:06;11.90;11.90;11.90;11.68;97.68;97.68;97.67;97.44;85.46;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T03:01:33;11.08;11.08;11.08;10.88;90.98;90.98;90.97;90.76;79.60;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T03:04:00;11.31;11.31;11.31;11.11;92.86;92.86;92.85;92.64;81.25;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T03:06:28;11.34;11.34;11.34;11.14;93.15;93.15;93.14;92.93;81.50;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T03:08:54;10.96;10.96;10.96;10.77;90.01;90.01;90.01;89.80;78.76;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T03:11:21;10.81;10.81;10.81;10.62;88.80;88.80;88.79;88.59;77.69;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T03:13:48;10.62;10.62;10.62;10.44;87.24;87.23;87.23;87.03;76.33;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T03:16:15;10.25;10.25;10.25;10.07;84.16;84.15;84.15;83.95;73.63;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T03:18:42;10.55;10.55;10.55;10.37;86.65;86.65;86.65;86.44;75.82;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T03:21:10;9.61;9.61;9.61;9.44;78.94;78.93;78.93;78.75;69.07;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T03:23:38;10.56;10.56;10.56;10.37;86.72;86.72;86.72;86.51;75.88;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T03:26:06;9.62;9.62;9.62;9.45;79.03;79.02;79.02;78.83;69.14;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T03:28:36;9.32;9.32;9.32;9.15;76.52;76.52;76.52;76.34;66.95;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T03:31:03;9.72;9.72;9.72;9.55;79.85;79.85;79.84;79.66;69.86;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T03:33:30;9.49;9.49;9.49;9.32;77.92;77.92;77.92;77.74;68.18;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T03:35:56;9.69;9.69;9.69;9.52;79.57;79.57;79.56;79.38;69.62;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T03:38:23;9.42;9.42;9.42;9.25;77.32;77.31;77.31;77.13;67.65;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T03:40:50;9.18;9.18;9.18;9.02;75.40;75.39;75.39;75.21;65.97;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T03:43:17;8.61;8.61;8.61;8.45;70.66;70.66;70.65;70.49;61.82;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T03:45:44;8.84;8.84;8.84;8.68;72.60;72.60;72.60;72.43;63.52;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T03:48:12;8.70;8.70;8.70;8.55;71.46;71.45;71.45;71.28;62.52;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T03:50:39;8.51;8.51;8.51;8.36;69.91;69.91;69.91;69.74;61.17;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T03:53:07;8.93;8.93;8.93;8.77;73.33;73.32;73.32;73.15;64.16;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T03:55:33;8.42;8.42;8.42;8.27;69.14;69.14;69.13;68.97;60.49;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T03:58:00;8.19;8.19;8.19;8.05;67.29;67.29;67.28;67.12;58.87;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T04:00:27;8.38;8.38;8.38;8.23;68.80;68.79;68.79;68.63;60.19;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T04:02:54;8.46;8.46;8.46;8.31;69.44;69.44;69.44;69.28;60.76;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T04:05:21;8.24;8.24;8.24;8.09;67.63;67.62;67.62;67.46;59.17;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T04:07:49;8.14;8.14;8.14;7.99;66.82;66.81;66.81;66.65;58.46;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T04:10:17;7.79;7.79;7.79;7.65;63.99;63.99;63.98;63.83;55.99;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T04:12:44;8.01;8.01;8.01;7.87;65.79;65.78;65.78;65.63;57.56;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T04:15:11;7.90;7.90;7.90;7.76;64.90;64.90;64.89;64.74;56.78;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T04:17:41;7.57;7.57;7.57;7.44;62.18;62.18;62.18;62.03;54.40;0.49
52652;SPS30;39353;42.864;12.014;2023-11-21T04:20:08;7.37;7.37;7.37;7.24;60.50;60.50;60.49;60.35;52.93;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T04:22:37;7.33;7.33;7.33;7.20;60.15;60.15;60.15;60.01;52.63;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T04:25:10;7.39;7.39;7.39;7.26;60.72;60.71;60.71;60.57;53.12;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T04:27:39;7.08;7.08;7.08;6.95;58.11;58.11;58.10;57.97;50.84;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T04:30:07;7.19;7.19;7.19;7.07;59.07;59.06;59.06;58.92;51.68;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T04:32:36;7.29;7.29;7.29;7.16;59.82;59.82;59.81;59.68;52.34;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T04:35:03;7.17;7.17;7.17;7.04;58.89;58.89;58.89;58.75;51.53;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T04:37:31;7.11;7.11;7.11;6.98;58.38;58.38;58.38;58.24;51.08;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T04:39:57;7.27;7.27;7.27;7.14;59.67;59.67;59.66;59.53;52.21;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T04:42:24;7.14;7.14;7.14;7.02;58.65;58.65;58.65;58.51;51.32;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T04:44:51;6.90;6.90;6.90;6.78;56.68;56.68;56.68;56.54;49.59;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T04:47:19;6.57;6.57;6.57;6.45;53.93;53.92;53.92;53.80;47.18;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T04:49:46;6.67;6.67;6.67;6.55;54.78;54.78;54.77;54.65;47.93;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T04:52:15;6.38;6.38;6.38;6.27;52.39;52.38;52.38;52.26;45.84;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T04:54:42;6.33;6.33;6.33;6.22;52.00;52.00;52.00;51.88;45.50;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T04:57:09;6.37;6.37;6.37;6.26;52.32;52.31;52.31;52.19;45.77;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T04:59:36;6.64;6.64;6.64;6.52;54.52;54.52;54.52;54.39;47.71;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T05:02:03;6.21;6.21;6.21;6.10;51.00;51.00;50.99;50.88;44.62;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T05:04:31;6.29;6.29;6.29;6.18;51.63;51.63;51.62;51.50;45.17;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T05:06:58;6.91;6.91;6.91;6.78;56.70;56.70;56.70;56.57;49.61;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T05:09:27;6.14;6.14;6.14;6.03;50.45;50.45;50.45;50.33;44.14;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T05:11:54;6.31;6.31;6.31;6.20;51.85;51.85;51.85;51.73;45.37;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T05:14:21;6.06;6.06;6.06;5.95;49.76;49.76;49.76;49.64;43.54;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T05:16:48;6.01;6.01;6.01;5.90;49.32;49.32;49.32;49.20;43.15;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T05:19:17;5.72;5.72;5.72;5.62;46.97;46.97;46.96;46.85;41.09;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T05:21:44;5.94;5.94;5.94;5.84;48.78;48.78;48.78;48.66;42.68;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T05:24:10;5.95;5.95;5.95;5.84;48.86;48.85;48.85;48.74;42.75;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T05:26:37;5.73;5.73;5.73;5.63;47.05;47.05;47.05;46.94;41.17;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T05:29:05;5.57;5.57;5.57;5.47;45.76;45.75;45.75;45.65;40.03;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T05:31:32;5.68;5.68;5.68;5.57;46.60;46.60;46.60;46.49;40.78;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T05:33:58;5.67;5.67;5.67;5.57;46.56;46.56;46.56;46.45;40.74;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T05:36:25;5.37;5.37;5.37;5.27;44.05;44.05;44.05;43.95;38.54;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T05:38:52;5.47;5.47;5.47;5.38;44.95;44.95;44.94;44.84;39.33;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T05:41:19;5.56;5.56;5.56;5.46;45.62;45.62;45.61;45.50;39.90;0.57
52652;SPS30;39353;42.864;12.014;2023-11-21T05:43:45;5.45;5.45;5.45;5.35;44.74;44.74;44.74;44.64;39.15;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T05:46:12;5.51;5.51;5.51;5.41;45.23;45.22;45.22;45.12;39.57;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T05:48:39;5.43;5.43;5.43;5.33;44.57;44.56;44.56;44.46;38.99;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T05:51:06;5.32;5.32;5.32;5.22;43.66;43.66;43.66;43.56;38.20;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T05:53:34;5.23;5.23;5.23;5.14;42.95;42.95;42.95;42.85;37.58;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T05:56:01;5.04;5.04;5.04;4.95;41.41;41.41;41.41;41.31;36.23;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T05:58:30;5.04;5.04;5.04;4.95;41.35;41.35;41.35;41.25;36.18;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T06:00:57;4.82;4.82;4.82;4.73;39.55;39.55;39.55;39.46;34.61;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T06:03:24;4.70;4.70;4.70;4.62;38.59;38.59;38.59;38.50;33.77;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T06:05:54;5.04;5.04;5.04;4.95;41.39;41.39;41.39;41.29;36.22;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T06:08:21;4.78;4.78;4.78;4.69;39.24;39.24;39.24;39.14;34.33;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T06:10:48;4.70;4.70;4.70;4.62;38.59;38.59;38.58;38.49;33.76;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T06:13:15;4.77;4.77;4.77;4.69;39.17;39.17;39.17;39.08;34.27;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T06:15:42;4.63;4.63;4.63;4.55;38.02;38.01;38.01;37.92;33.26;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T06:18:09;4.50;4.50;4.50;4.42;36.98;36.98;36.98;36.89;32.36;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T06:20:37;4.73;4.73;4.73;4.64;38.81;38.81;38.81;38.71;33.95;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T06:23:04;4.60;4.60;4.60;4.52;37.77;37.77;37.77;37.68;33.05;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T06:25:31;4.73;4.73;4.73;4.65;38.85;38.85;38.85;38.76;33.99;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T06:28:02;4.42;4.42;4.42;4.34;36.31;36.31;36.31;36.22;31.77;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T06:30:29;4.48;4.48;4.48;4.40;36.82;36.82;36.82;36.73;32.22;0.55
52652;SPS30;39353;42.864;12.014;2023-11-21T06:32:55;4.33;4.33;4.33;4.25;35.57;35.57;35.57;35.48;31.12;0.56
52652;SPS30;39353;42.864;12.014;2023-11-21T06:35:22;4.08;4.08;4.08;4.01;33.52;33.51;33.51;33.43;29.32;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T06:37:49;4.26;4.26;4.26;4.19;35.01;35.01;35.00;34.92;30.63;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T06:40:17;4.08;4.08;4.08;4.00;33.48;33.48;33.48;33.40;29.29;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T06:42:45;3.97;3.97;3.97;3.90;32.64;32.64;32.63;32.56;28.56;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T06:45:13;4.15;4.15;4.15;4.08;34.08;34.08;34.08;34.00;29.82;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T06:47:41;4.05;4.05;4.05;3.98;33.26;33.26;33.26;33.18;29.10;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T06:50:08;4.09;4.09;4.09;4.01;33.55;33.55;33.55;33.47;29.36;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T06:52:35;4.13;4.13;4.13;4.05;33.88;33.88;33.87;33.80;29.64;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T06:55:02;3.86;3.86;3.86;3.80;31.73;31.72;31.72;31.65;27.76;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T06:57:31;3.82;3.82;3.82;3.75;31.36;31.36;31.36;31.28;27.44;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T06:59:58;3.86;3.86;3.86;3.79;31.72;31.72;31.72;31.64;27.75;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T07:02:26;3.84;3.84;3.84;3.78;31.57;31.57;31.57;31.50;27.62;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T07:04:54;3.86;3.86;3.86;3.79;31.69;31.69;31.69;31.61;27.73;0.49
52652;SPS30;39353;42.864;12.014;2023-11-21T07:07:21;3.66;3.66;3.66;3.60;30.06;30.06;30.06;29.99;26.30;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T07:09:47;3.42;3.42;3.42;3.36;28.09;28.08;28.08;28.02;24.57;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T07:12:15;3.66;3.66;3.66;3.59;30.05;30.05;30.05;29.98;26.29;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T07:14:42;3.29;3.29;3.29;3.23;26.98;26.98;26.98;26.91;23.60;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T07:17:11;3.76;3.76;3.76;3.69;30.85;30.85;30.85;30.78;26.99;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T07:19:38;3.86;3.86;3.86;3.79;31.69;31.68;31.68;31.61;27.72;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T07:22:06;3.87;3.87;3.87;3.80;31.79;31.79;31.79;31.71;27.81;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T07:24:32;3.49;3.49;3.49;3.43;28.69;28.68;28.68;28.62;25.10;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T07:26:59;3.63;3.63;3.63;3.56;29.79;29.79;29.79;29.72;26.07;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T07:29:27;3.48;3.48;3.48;3.42;28.56;28.56;28.55;28.49;24.98;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T07:31:55;3.21;3.21;3.21;3.15;26.36;26.36;26.36;26.30;23.06;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T07:34:22;3.37;3.37;3.37;3.31;27.70;27.70;27.69;27.63;24.23;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T07:36:49;3.19;3.19;3.19;3.14;26.23;26.23;26.23;26.17;22.95;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T07:39:16;3.15;3.15;3.15;3.10;25.90;25.90;25.90;25.84;22.66;0.54
52652;SPS30;39353;42.864;12.014;2023-11-21T07:41:42;2.99;2.99;2.99;2.94;24.57;24.57;24.57;24.51;21.50;0.53
52652;SPS30;39353;42.864;12.014;2023-11-21T07:44:15;2.99;2.99;2.99;2.94;24.56;24.56;24.56;24.50;21.49;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T07:46:43;3.29;3.29;3.29;3.24;27.06;27.05;27.05;26.99;23.67;0.51
52652;SPS30;39353;42.864;12.014;2023-11-21T07:49:10;3.13;3.13;3.13;3.07;25.67;25.67;25.66;25.61;22.46;0.52
52652;SPS30;39353;42.864;12.014;2023-11-21T07:51:37;3.16;3.16;3.16;3.11;25.96;25.96;25.96;25.90;22.71;0.50
52652;SPS30;39353;42.864;12.014;2023-11-21T07:54:05;3.22;3.22;3.22;3.17;26.48;26.48;26.48;26.42;23.17;0.52
