sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:02:02;20.46;60.67;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:04:33;20.45;60.72;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:07:04;20.44;60.72;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:09:34;20.44;60.73;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:12:05;20.42;60.76;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:14:38;20.43;60.65;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:17:09;20.42;60.84;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:19:39;20.41;60.75;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:22:11;20.41;60.79;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:24:42;20.39;60.83;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:27:12;20.39;60.83;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:29:46;20.40;60.93;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:32:16;20.37;61.06;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:34:46;20.37;60.95;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:37:17;20.36;61.05;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:39:47;20.35;61.05;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:42:17;20.33;61.15;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:44:47;20.33;61.13;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:47:17;20.32;61.15;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:49:49;20.33;61.10;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:52:20;20.30;61.13;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:54:50;20.30;61.20;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:57:20;20.29;61.23;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T00:59:50;20.28;61.22;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:02:20;20.27;61.17;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:04:51;20.26;61.20;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:07:21;20.25;61.27;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:09:51;20.25;61.23;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:12:22;20.24;61.20;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:14:54;20.24;61.25;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:17:24;20.23;61.22;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:19:54;20.22;61.25;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:22:25;20.21;61.26;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:24:55;20.21;61.23;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:27:25;20.20;61.21;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:29:55;20.19;61.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:32:25;20.19;61.21;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:34:55;20.18;61.25;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:37:26;20.18;61.32;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:39:57;20.18;61.23;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:42:27;20.18;61.26;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:44:58;20.17;61.30;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:47:28;20.15;61.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:49:59;20.15;61.26;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:52:29;20.15;61.27;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:55:01;20.14;61.28;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T01:57:32;20.15;61.20;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:00:03;20.14;61.25;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:02:47;20.19;61.06;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:05:19;20.19;61.05;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:07:50;20.17;61.13;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:10:21;20.16;61.13;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:12:52;20.16;61.12;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:15:23;20.14;61.17;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:17:55;20.14;61.12;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:20:27;20.13;61.12;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:22:59;20.12;61.13;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:25:32;20.12;61.15;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:28:03;20.12;61.11;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:30:35;20.12;61.18;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:33:06;20.10;61.27;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:35:36;20.10;61.21;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:38:06;20.08;61.32;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:40:37;20.08;61.32;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:43:07;20.07;61.35;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:45:38;20.06;61.37;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:48:09;20.07;61.36;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:50:40;20.06;61.37;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:53:12;20.06;61.36;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:55:42;20.05;61.42;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T02:58:12;20.04;61.47;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:00:42;20.04;61.48;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:03:12;20.03;61.58;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:05:43;20.03;61.52;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:08:13;20.02;61.59;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:10:44;20.02;61.66;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:13:14;20.01;61.64;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:15:44;20.01;61.67;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:18:14;20.00;61.71;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:20:45;19.99;61.73;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:23:15;19.99;61.70;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:25:45;19.99;61.90;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:28:15;19.98;61.85;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:30:45;19.98;61.95;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:33:16;19.98;62.04;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:35:46;19.97;62.01;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:38:16;19.98;62.03;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:40:46;19.97;61.93;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:43:16;19.97;62.03;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:45:46;19.96;61.97;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:48:17;19.96;62.00;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:50:47;19.96;62.02;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:53:17;19.95;62.06;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:55:47;19.94;62.01;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T03:58:18;19.95;62.17;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:00:49;19.94;62.23;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:03:19;19.94;62.15;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:05:49;19.93;62.23;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:08:19;19.93;62.19;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:10:49;19.92;62.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:13:19;19.92;62.34;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:15:49;19.92;62.20;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:18:19;19.92;62.24;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:20:49;19.91;62.27;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:23:20;19.91;62.21;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:25:50;19.90;62.30;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:28:21;19.91;62.28;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:30:51;19.90;62.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:33:21;19.90;62.27;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:35:51;19.89;62.37;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:38:21;19.89;62.31;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:40:51;19.88;62.40;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:43:21;19.88;62.34;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:45:52;19.88;62.36;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:48:22;19.87;62.37;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:50:52;19.87;62.41;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:53:22;19.87;62.42;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:55:52;19.86;62.38;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T04:58:22;19.86;62.35;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:00:52;19.85;62.33;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:03:23;19.85;62.30;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:05:53;19.84;62.41;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:08:24;19.85;62.39;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:10:55;19.84;62.47;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:13:25;19.84;62.53;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:15:56;19.84;62.55;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:18:26;19.83;62.51;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:20:58;19.84;62.49;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:23:29;19.84;62.50;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:25:59;19.84;62.45;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:28:30;19.83;62.46;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:31:00;19.82;62.56;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:33:44;19.89;62.40;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:36:14;19.87;62.44;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:38:44;19.85;62.44;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:41:15;19.84;62.55;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:43:45;19.84;62.53;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:46:15;19.82;62.64;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:48:47;19.83;62.57;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:51:17;19.81;62.63;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:53:47;19.81;62.60;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:56:17;19.80;62.70;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T05:58:47;19.79;62.71;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:01:18;19.79;62.69;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:03:48;19.78;62.71;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:06:18;19.78;62.70;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:08:49;19.78;62.74;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:11:19;19.77;62.74;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:13:49;19.77;62.72;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:16:19;19.77;62.68;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:18:50;19.76;62.74;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:21:20;19.76;62.68;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:23:50;19.75;62.76;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:26:22;19.75;62.78;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:28:52;19.75;62.88;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:31:23;19.75;62.89;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:33:53;19.74;62.85;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:36:23;19.74;62.92;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:38:53;19.73;62.90;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:41:24;19.73;62.92;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:43:54;19.73;62.93;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:46:24;19.72;62.95;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:48:54;19.72;62.98;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:51:24;19.71;63.00;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:53:54;19.70;62.95;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:56:24;19.70;62.99;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T06:58:54;19.70;62.96;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:01:25;19.70;63.02;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:03:55;19.69;63.09;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:06:25;19.70;63.10;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:08:55;19.69;63.03;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:11:26;19.69;63.03;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:13:56;19.69;62.97;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:16:26;19.68;62.97;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:18:56;19.68;63.26;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:21:26;19.67;63.67;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:23:56;19.68;64.10;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:26:27;19.68;63.93;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:28:57;19.70;64.22;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:31:27;19.74;64.60;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:33:58;19.77;64.96;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:36:28;19.80;64.74;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:38:58;19.81;64.57;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:41:29;19.82;64.33;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:44:00;19.84;64.17;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:46:30;19.84;64.04;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:49:00;19.85;63.87;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:51:30;19.86;63.81;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:54:00;19.88;63.63;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:56:30;19.87;63.64;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T07:59:01;19.89;63.56;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:01:31;19.90;63.48;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:04:02;19.91;63.47;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:06:33;19.92;63.44;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:09:04;19.91;63.44;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:11:34;19.92;63.35;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:14:04;19.92;63.38;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:16:35;19.92;63.36;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:19:05;19.93;63.39;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:21:35;19.93;63.36;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:24:07;19.94;63.38;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:26:40;19.94;63.39;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:29:10;19.94;63.40;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:31:40;19.94;63.46;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:34:10;19.94;63.57;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:36:44;19.96;64.11;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:39:14;20.01;64.08;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:41:48;20.06;64.04;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:44:18;20.09;63.88;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:46:48;20.13;63.93;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:49:21;20.15;63.86;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:51:51;20.21;63.67;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:54:21;20.23;63.62;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:56:52;20.26;63.40;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T08:59:22;20.30;63.25;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:01:52;20.32;63.83;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:04:23;20.35;63.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:06:53;20.38;63.01;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:09:23;20.40;62.80;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:11:53;20.42;62.71;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:14:23;20.45;63.08;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:16:54;20.48;63.17;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:19:25;20.52;63.10;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:21:55;20.54;63.02;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:24:26;20.58;62.99;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:26:56;20.60;62.99;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:29:27;20.63;62.79;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:31:58;20.67;62.70;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:34:28;20.69;62.62;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:36:58;20.71;62.45;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:39:28;20.73;62.42;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:42:22;20.76;62.34;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:45:21;20.91;61.90;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:47:54;21.03;61.29;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:50:25;20.99;61.53;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:52:57;20.98;61.22;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:55:30;20.99;61.09;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T09:58:05;21.00;60.82;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:00:45;21.01;61.10;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:03:15;21.02;61.14;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:05:50;21.01;61.26;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:08:23;21.03;61.15;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:11:15;21.13;60.76;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:13:48;21.11;60.61;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:16:20;21.09;60.55;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:18:53;21.08;60.37;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:21:39;21.15;59.90;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:24:09;21.10;60.05;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:26:41;21.10;59.95;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:29:21;21.11;59.68;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:31:51;21.06;59.73;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:34:24;21.04;59.74;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:36:56;21.01;59.73;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:39:27;20.98;59.66;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:41:59;20.95;59.69;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:44:30;20.91;59.77;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:47:01;20.88;59.89;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:49:31;20.85;60.06;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:52:01;20.85;60.00;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:54:32;20.84;60.28;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:57:05;20.87;60.50;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T10:59:36;20.88;60.72;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:02:25;20.90;60.80;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:05:04;21.05;60.38;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:07:37;21.04;60.47;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:10:09;21.05;60.49;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:12:46;21.07;60.40;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:15:17;21.08;60.34;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:17:48;21.07;60.38;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:20:19;21.09;60.33;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:25:51;21.16;60.05;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:28:44;21.26;59.68;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:35:01;21.46;58.65;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:37:34;21.53;58.17;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:40:06;21.43;58.37;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:42:37;21.40;58.43;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:45:20;21.36;58.91;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:47:57;21.41;59.05;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:50:27;21.40;59.20;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:53:13;21.38;59.20;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:55:44;21.44;58.69;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T11:58:14;21.41;58.70;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:00:44;21.38;58.62;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:03:17;21.38;58.54;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:05:47;21.36;58.45;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:08:21;21.37;58.34;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:11:00;21.39;58.18;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:13:31;21.36;58.20;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:16:01;21.32;58.21;0.00
84089;SCD30;74178;52.13573862;5.42428628;2023-11-21T12:18:32;21.30;58.40;0.00
