sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:00:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:01:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:02:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:03:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:04:56;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:05:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:06:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:07:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:08:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:09:56;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:10:58;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:11:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:12:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:13:56;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:14:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:15:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:16:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:17:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:18:56;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:19:56;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:20:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:21:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:22:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:23:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:24:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:25:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:26:56;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:27:56;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:28:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:29:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:30:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:31:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:32:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:33:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:34:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:35:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:36:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:37:56;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:38:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:39:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:40:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:41:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:42:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:43:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:44:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:45:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:46:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:47:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:48:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:49:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:50:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:51:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:52:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:53:56;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:54:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:55:56;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:56:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:57:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:58:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T00:59:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:00:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:01:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:02:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:03:57;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:04:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:05:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:06:58;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:07:57;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:08:58;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:09:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:10:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:11:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:12:58;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:13:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:14:58;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:15:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:16:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:17:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:18:57;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:19:57;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:20:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:21:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:22:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:23:58;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:24:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:25:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:26:58;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:27:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:28:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:29:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:30:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:31:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:32:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:33:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:34:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:35:58;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:36:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:37:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:38:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:39:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:40:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:41:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:42:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:43:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:44:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:45:56;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:46:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:47:56;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:48:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:49:56;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:50:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:51:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:52:56;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:53:56;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:54:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:55:56;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:56:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:57:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:58:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T01:59:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:00:56;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:01:56;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:02:56;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:03:56;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:04:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:05:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:06:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:07:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:08:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:09:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:10:56;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:11:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:12:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:13:56;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:14:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:15:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:16:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:17:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:18:56;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:19:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:20:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:21:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:22:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:23:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:24:56;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:25:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:26:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:27:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:28:56;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:29:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:30:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:31:56;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:32:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:33:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:34:56;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:35:56;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:36:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:37:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:38:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:39:56;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:40:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:41:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:42:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:43:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:44:56;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:45:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:46:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:47:56;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:48:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:49:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:50:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:51:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:52:56;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:53:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:54:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:55:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:56:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:57:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:58:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T02:59:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:00:58;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:01:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:02:57;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:03:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:04:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:05:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:06:57;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:07:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:08:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:09:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:10:58;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:11:57;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:12:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:13:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:14:57;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:15:58;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:16:58;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:17:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:18:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:19:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:20:57;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:21:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:22:57;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:23:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:24:57;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:25:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:26:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:27:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:28:57;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:29:58;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:30:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:31:57;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:32:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:33:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:34:58;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:35:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:36:57;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:37:58;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:38:58;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:39:57;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:40:58;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:41:57;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:42:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:43:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:44:58;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:45:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:46:56;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:47:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:48:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:49:56;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:50:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:51:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:52:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:53:56;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:54:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:55:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:56:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:57:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:58:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T03:59:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:00:56;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:01:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:02:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:03:56;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:04:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:05:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:06:56;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:07:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:08:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:09:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:10:56;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:11:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:12:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:13:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:14:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:15:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:16:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:17:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:18:56;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:19:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:20:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:21:56;5;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:22:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:23:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:24:56;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:25:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:26:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:27:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:28:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:29:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:30:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:31:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:32:56;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:33:56;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:34:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:35:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:36:56;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:37:56;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:38:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:39:56;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:40:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:41:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:42:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:43:57;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:44:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:45:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:46:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:47:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:48:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-21T04:49:56;17;;;;
