sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-11-21T00:00:14;19.8;19.6;19.3;18.0;;;;1.0;261.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:02:43;18.1;17.9;17.5;16.1;;;;1.0;259.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:05:13;21.1;20.9;20.5;19.0;;;;1.0;259.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:07:43;18.7;18.5;18.0;16.7;;;;1.0;259.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:10:12;20.5;20.2;19.4;17.6;;;;1.0;259.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:12:42;19.1;18.8;18.1;16.4;;;;1.0;257.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:15:14;19.4;19.1;18.6;17.1;;;;1.0;257.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:17:43;17.7;17.5;17.0;15.7;;;;1.0;256.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:20:12;19.1;19.0;18.6;17.4;;;;1.0;256.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:22:41;19.1;18.9;18.5;17.1;;;;1.0;256.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:25:10;19.8;19.5;18.8;17.1;;;;1.0;256.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:27:41;21.0;20.7;20.1;18.5;;;;1.0;255.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:30:11;21.0;20.7;20.1;18.4;;;;1.0;255.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:32:41;17.6;17.4;17.1;15.8;;;;1.0;254.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:35:10;18.7;18.5;18.1;16.9;;;;1.0;252.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:37:42;16.1;16.0;15.6;14.5;;;;1.0;249.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:40:11;17.0;16.9;16.5;15.4;;;;1.0;248.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:42:41;18.9;18.7;18.2;16.8;;;;1.0;249.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:45:10;17.4;17.3;16.9;15.8;;;;1.0;249.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:47:39;17.8;17.6;17.2;15.8;;;;1.0;250.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:50:09;17.0;16.8;16.3;14.9;;;;1.0;249.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:52:40;19.5;19.3;18.9;17.5;;;;1.0;248.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:55:09;20.5;20.3;19.9;18.5;;;;1.0;246.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T00:57:38;19.0;18.8;18.3;16.9;;;;1.0;246.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:00:09;19.4;19.2;18.7;17.3;;;;1.0;246.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:02:40;18.3;18.1;17.8;16.6;;;;1.0;246.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:05:09;16.3;16.1;15.7;14.5;;;;1.0;245.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:07:38;18.1;18.0;17.6;16.4;;;;1.0;245.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:10:08;18.2;17.9;17.4;16.0;;;;1.0;243.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:12:38;18.7;18.5;18.0;16.6;;;;1.0;243.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:15:08;17.1;16.9;16.5;15.3;;;;1.0;244.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:17:38;16.6;16.5;16.1;14.9;;;;1.0;244.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:20:08;17.5;17.3;16.9;15.6;;;;1.0;244.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:22:39;17.1;16.9;16.5;15.2;;;;1.0;244.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:25:08;17.5;17.3;17.1;16.0;;;;1.0;244.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:27:37;18.7;18.5;17.9;16.5;;;;1.0;244.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:30:06;19.2;19.0;18.6;17.2;;;;1.0;244.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:32:36;20.5;20.3;20.0;18.7;;;;1.0;244.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:35:06;21.3;21.1;20.7;19.2;;;;1.0;244.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:37:36;21.7;21.5;21.1;19.6;;;;1.0;244.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:40:05;20.4;20.1;19.5;17.9;;;;1.0;243.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:42:40;21.4;21.2;20.6;19.0;;;;1.0;243.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:45:10;20.9;20.7;20.2;18.8;;;;1.0;242.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:47:39;18.3;18.0;17.5;16.0;;;;1.0;242.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:50:10;21.4;21.1;20.5;18.9;;;;1.0;241.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:52:44;20.4;20.2;19.7;18.1;;;;1.0;241.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:55:14;20.3;20.1;19.7;18.3;;;;1.0;240.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T01:57:46;21.2;20.9;20.3;18.7;;;;1.0;239.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:00:17;19.8;19.5;18.9;17.2;;;;1.0;239.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:02:47;18.5;18.3;17.9;16.5;;;;1.0;238.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:05:17;19.5;19.3;18.9;17.6;;;;1.0;237.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:07:47;19.0;18.9;18.6;17.4;;;;1.0;236.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:10:18;19.2;19.0;18.5;17.0;;;;1.0;235.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:12:49;19.9;19.7;19.1;17.6;;;;1.0;234.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:15:18;15.9;15.8;15.5;14.5;;;;1.0;234.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:17:49;18.2;18.0;17.5;16.2;;;;1.0;234.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:20:20;17.7;17.5;17.1;15.9;;;;1.0;233.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:22:51;16.9;16.7;16.3;15.1;;;;1.0;233.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:25:24;17.6;17.3;16.8;15.4;;;;1.0;233.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:27:53;16.2;16.0;15.7;14.5;;;;1.0;233.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:30:23;17.2;17.1;16.9;15.8;;;;1.0;233.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:32:54;18.0;17.8;17.3;16.0;;;;1.0;232.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:35:23;19.8;19.5;19.0;17.5;;;;1.0;232.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:37:53;18.2;18.0;17.7;16.5;;;;1.0;232.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:40:22;19.2;19.0;18.6;17.2;;;;1.0;231.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:42:52;17.3;17.1;16.6;15.4;;;;1.0;230.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:45:21;17.5;17.3;16.9;15.5;;;;1.0;228.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:47:52;17.7;17.5;17.0;15.6;;;;1.0;227.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:50:23;17.1;16.9;16.5;15.3;;;;1.0;227.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:52:53;17.3;17.1;16.8;15.7;;;;1.0;226.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:55:23;17.0;16.8;16.4;15.2;;;;1.0;224.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T02:57:53;15.9;15.7;15.3;14.1;;;;1.0;223.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:00:22;15.8;15.6;15.4;14.4;;;;1.0;222.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:02:52;15.7;15.5;15.3;14.4;;;;1.0;222.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:05:22;16.1;16.1;15.9;15.0;;;;1.0;221.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:07:51;16.5;16.3;15.9;14.7;;;;1.0;220.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:10:22;16.2;16.0;15.7;14.6;;;;1.0;219.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:12:53;16.1;15.9;15.5;14.3;;;;1.0;219.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:15:23;14.9;14.8;14.5;13.4;;;;1.0;218.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:17:53;15.3;15.2;14.8;13.8;;;;1.0;218.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:20:23;14.6;14.5;14.1;13.1;;;;1.0;217.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:22:52;16.3;16.3;16.1;15.1;;;;1.0;217.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:25:20;16.6;16.4;15.9;14.7;;;;1.0;216.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:27:50;16.4;16.2;15.9;14.7;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:30:19;15.3;15.3;15.3;14.5;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:32:48;13.7;13.5;13.2;12.2;;;;1.0;214.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:35:16;16.8;16.6;16.2;15.0;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:37:47;16.8;16.6;16.2;15.0;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:40:16;17.4;17.2;16.8;15.5;;;;1.0;216.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:42:45;17.2;17.0;16.7;15.6;;;;1.0;216.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:45:14;15.0;15.0;15.0;14.3;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:47:43;16.2;16.1;15.8;14.8;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:50:11;17.0;16.9;16.6;15.5;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:52:42;16.2;16.1;15.9;14.8;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:55:13;17.7;17.5;17.0;15.6;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T03:57:43;15.8;15.7;15.4;14.5;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:00:12;16.3;16.1;15.9;14.8;;;;1.0;214.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:02:41;16.0;15.9;15.6;14.5;;;;1.0;214.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:05:10;15.7;15.6;15.3;14.2;;;;1.0;214.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:07:38;16.9;16.7;16.4;15.3;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:10:08;15.1;15.0;14.9;14.0;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:12:39;16.7;16.5;16.0;14.8;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:15:09;15.9;15.8;15.5;14.4;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:17:39;15.1;15.0;14.8;13.9;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:20:09;16.9;16.7;16.4;15.2;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:22:38;16.8;16.7;16.3;15.2;;;;1.0;214.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:25:11;17.1;16.9;16.6;15.5;;;;1.0;214.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:27:43;16.8;16.6;16.2;15.0;;;;1.0;213.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:30:14;17.4;17.2;16.8;15.5;;;;1.0;212.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:32:43;18.2;18.1;17.8;16.6;;;;1.0;212.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:35:16;18.1;18.0;17.7;16.6;;;;1.0;211.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:37:45;16.6;16.4;16.1;14.9;;;;1.0;211.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:40:14;15.6;15.4;15.1;14.0;;;;1.0;212.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:42:43;16.8;16.6;16.3;15.3;;;;1.0;211.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:45:12;14.9;14.8;14.6;13.7;;;;1.0;211.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:47:42;15.0;14.8;14.6;13.6;;;;1.0;211.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:50:12;17.4;17.2;16.9;15.7;;;;1.0;211.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:52:40;16.5;16.4;16.1;15.1;;;;1.0;210.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:55:10;17.1;16.9;16.6;15.4;;;;1.0;210.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T04:57:38;16.7;16.6;16.3;15.3;;;;1.0;210.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:00:08;17.2;17.1;16.8;15.7;;;;1.0;210.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:02:38;16.2;16.0;15.7;14.7;;;;1.0;208.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:05:08;16.1;16.0;15.7;14.6;;;;1.0;207.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:07:37;14.5;14.4;14.1;13.2;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:10:08;15.4;15.3;15.1;14.2;;;;1.0;204.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:12:41;16.1;16.0;15.7;14.6;;;;1.0;204.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:15:13;16.6;16.6;16.6;15.8;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:17:43;14.7;14.6;14.4;13.5;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:20:15;15.8;15.6;15.4;14.4;;;;1.0;202.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:22:47;16.7;16.5;16.2;15.1;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:25:16;15.3;15.2;15.0;14.0;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:27:46;16.5;16.4;16.2;15.2;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:30:16;14.2;14.2;14.2;13.5;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:32:45;15.5;15.4;15.2;14.3;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:35:15;14.7;14.6;14.4;13.5;;;;1.0;209.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:37:45;15.3;15.2;14.9;13.9;;;;1.0;209.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:40:14;15.2;15.1;14.8;13.9;;;;1.0;209.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:42:43;15.1;15.0;14.8;13.9;;;;1.0;209.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:45:14;14.8;14.7;14.5;13.6;;;;1.0;209.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:47:45;16.0;15.9;15.6;14.6;;;;1.0;208.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:50:15;13.3;13.2;13.0;12.1;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:52:45;14.7;14.6;14.4;13.4;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:55:15;14.3;14.3;14.1;13.3;;;;1.0;208.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T05:57:47;14.7;14.6;14.4;13.4;;;;1.0;207.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:00:16;14.0;13.8;13.5;12.6;;;;1.0;208.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:02:48;14.7;14.6;14.4;13.5;;;;1.0;208.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:05:19;14.6;14.5;14.2;13.3;;;;1.0;207.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:07:51;14.0;13.9;13.7;12.8;;;;1.0;207.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:10:24;12.9;12.8;12.6;11.8;;;;1.0;207.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:12:54;14.7;14.6;14.5;13.6;;;;1.0;207.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:15:24;15.3;15.2;15.0;14.0;;;;1.0;207.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:17:55;14.9;14.8;14.6;13.6;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:20:26;14.8;14.7;14.5;13.6;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:22:54;13.6;13.5;13.3;12.5;;;;1.0;200.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:25:23;14.9;14.8;14.5;13.5;;;;1.0;197.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:27:51;14.5;14.4;14.2;13.4;;;;1.0;196.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:30:20;14.3;14.2;14.0;13.1;;;;1.0;197.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:32:49;14.0;13.9;13.8;13.0;;;;1.0;199.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:35:18;13.6;13.5;13.4;12.5;;;;1.0;199.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:37:47;14.5;14.3;14.1;13.1;;;;1.0;201.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:40:17;15.2;15.1;15.0;14.2;;;;1.0;201.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:42:46;15.2;15.1;14.9;13.9;;;;1.0;202.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:45:17;15.0;14.8;14.6;13.6;;;;1.0;201.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:47:46;15.1;15.0;14.7;13.7;;;;1.0;200.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:50:15;14.5;14.4;14.2;13.3;;;;1.0;200.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:52:44;15.1;15.0;14.7;13.8;;;;1.0;200.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:55:14;15.6;15.5;15.2;14.2;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T06:57:42;14.6;14.4;14.2;13.3;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:00:12;15.1;15.0;14.7;13.8;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:02:44;14.9;14.8;14.4;13.3;;;;1.0;202.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:05:12;15.8;15.8;15.6;14.8;;;;1.0;201.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:07:46;15.1;15.0;14.7;13.7;;;;1.0;202.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:10:16;14.7;14.6;14.5;13.6;;;;1.0;202.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:12:45;15.1;15.0;14.9;14.0;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:15:14;16.3;16.2;16.0;15.1;;;;1.0;207.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:17:45;15.5;15.4;15.0;13.8;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:20:14;17.1;16.9;16.6;15.5;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:22:43;15.6;15.5;15.3;14.3;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:25:14;14.4;14.3;14.1;13.1;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:27:42;16.3;16.1;15.9;14.8;;;;1.0;204.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:30:12;15.0;14.9;14.8;13.9;;;;1.0;202.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:32:43;14.6;14.5;14.3;13.4;;;;1.0;199.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:35:13;16.9;16.8;16.4;15.3;;;;1.0;199.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:37:42;16.2;16.1;15.9;14.9;;;;1.0;199.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:40:11;17.6;17.5;17.2;16.0;;;;1.0;200.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:42:43;17.0;16.9;16.7;15.7;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:45:11;16.4;16.3;16.1;15.1;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:47:41;14.0;13.9;13.8;12.9;;;;1.0;204.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:50:11;17.0;16.9;16.6;15.5;;;;1.0;204.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:52:39;17.4;17.2;16.9;15.7;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:55:09;17.9;17.7;17.5;16.4;;;;1.0;202.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T07:57:38;14.7;14.7;14.6;13.8;;;;1.0;202.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:00:07;17.2;17.0;16.7;15.6;;;;1.0;202.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:02:38;16.3;16.3;16.1;15.1;;;;1.0;201.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:05:08;15.8;15.7;15.4;14.5;;;;1.0;199.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:07:37;12.8;12.7;12.5;11.6;;;;1.0;197.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:10:07;16.5;16.3;16.0;14.9;;;;1.0;195.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:12:38;16.1;15.9;15.6;14.5;;;;1.0;193.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:15:09;14.8;14.6;14.4;13.4;;;;1.0;191.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:17:38;16.1;16.1;16.1;15.3;;;;1.0;191.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:20:07;14.7;14.6;14.3;13.4;;;;1.0;190.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:22:38;15.3;15.2;15.0;14.0;;;;1.0;190.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:25:08;14.9;14.8;14.6;13.7;;;;1.0;190.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:27:38;15.0;14.8;14.5;13.4;;;;1.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:30:09;17.3;17.2;16.9;15.7;;;;1.0;193.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:32:38;16.7;16.5;16.1;15.0;;;;1.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:35:07;16.0;15.9;15.7;14.7;;;;1.0;191.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:37:38;17.1;17.0;16.8;15.7;;;;1.0;191.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:40:07;16.2;16.0;15.7;14.6;;;;1.0;191.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:42:42;15.7;15.6;15.4;14.4;;;;1.0;191.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:45:11;17.2;17.1;16.9;15.8;;;;1.0;191.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:47:40;16.1;16.0;15.9;15.0;;;;1.0;191.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:50:11;17.7;17.5;17.2;16.1;;;;1.0;191.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:52:41;18.0;17.9;17.7;16.6;;;;1.0;191.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:55:10;16.8;16.6;16.3;15.2;;;;1.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T08:57:43;18.0;17.9;17.5;16.3;;;;1.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:00:13;17.3;17.2;16.9;15.8;;;;1.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:02:45;19.3;19.1;18.8;17.6;;;;1.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:05:15;15.3;15.2;15.0;14.0;;;;1.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:07:45;16.9;16.8;16.5;15.3;;;;1.0;193.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:10:14;17.6;17.4;17.2;16.1;;;;1.0;193.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:12:43;16.5;16.3;16.1;15.0;;;;1.0;194.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:15:13;16.5;16.4;16.2;15.2;;;;1.0;195.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:17:41;16.0;15.8;15.5;14.4;;;;1.0;196.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:20:12;18.2;18.1;17.7;16.5;;;;1.0;196.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:22:43;17.9;17.8;17.4;16.2;;;;1.0;195.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:25:13;17.4;17.2;16.8;15.5;;;;1.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:27:42;19.6;19.4;19.2;17.9;;;;1.0;190.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:30:12;20.8;20.6;20.3;19.0;;;;1.0;189.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:32:42;19.6;19.6;19.4;18.3;;;;1.0;188.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:35:13;19.5;19.3;19.1;17.8;;;;1.0;187.0;
78519;SPS30;67818;51.986;5.648;2023-11-21T09:37:43;19.2;19.0;18.7;17.5;;;;1.0;187.0;
