sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-11-21T00:00:38;8.03;8.03;8.03;7.59;60.60;60.59;60.57;60.36;52.49;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T00:00:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:03:09;7.35;7.35;7.35;6.95;55.52;55.50;55.49;55.30;48.08;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T00:03:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:05:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:05:37;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.32;49.85;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T00:08:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:08:03;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.36;53.35;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T00:10:30;9.14;9.14;9.14;8.64;69.00;68.99;68.96;68.73;59.76;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T00:10:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:13:11;8.70;8.70;8.70;8.22;65.67;65.66;65.64;65.41;56.88;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T00:13:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:15:39;7.69;7.69;7.67;7.24;57.81;57.80;57.78;57.56;50.03;0.46
77580;SPS30;66723;41.468;13.560;2023-11-21T00:15:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:18:08;9.15;9.15;9.15;8.65;69.11;69.09;69.07;68.83;59.86;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T00:18:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:20:34;5.80;5.79;5.79;5.46;43.62;43.61;43.59;43.43;37.75;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T00:20:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:23:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:23:00;6.52;6.52;6.51;6.15;49.15;49.14;49.12;48.95;42.55;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T00:25:27;7.41;7.41;7.40;6.99;55.82;55.81;55.79;55.59;48.32;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T00:25:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:27:53;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.87;47.71;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T00:27:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:30:20;6.12;6.12;6.12;5.78;46.18;46.17;46.15;45.99;39.99;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T00:30:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:32:47;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.03;46.98;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T00:32:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:35:14;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.69;32.78;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T00:35:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:37:41;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.55;47.44;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T00:37:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:40:08;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.79;51.12;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T00:40:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:42:34;7.82;7.82;7.82;7.40;59.06;59.04;59.03;58.82;51.15;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T00:42:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:45:01;8.05;8.05;8.05;7.62;60.82;60.81;60.79;60.58;52.68;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T00:45:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:47:30;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.40;47.30;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T00:47:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:49:57;7.63;7.63;7.63;7.21;57.61;57.59;57.58;57.38;49.90;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T00:49:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:52:25;7.89;7.89;7.89;7.46;59.58;59.56;59.55;59.34;51.60;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T00:52:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:54:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:54:51;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.64;49.25;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T00:57:18;7.46;7.46;7.46;7.05;56.32;56.30;56.29;56.09;48.77;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T00:57:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T00:59:45;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.91;46.87;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T00:59:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:02:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:02:11;6.90;6.90;6.90;6.52;52.09;52.08;52.07;51.89;45.12;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T01:04:38;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.92;42.54;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T01:04:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:07:04;7.32;7.32;7.32;6.92;55.25;55.24;55.22;55.03;47.85;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T01:07:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:09:31;6.57;6.57;6.57;6.21;49.60;49.59;49.57;49.40;42.96;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T01:09:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:11:57;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.67;51.89;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T01:11:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:14:25;7.58;7.58;7.58;7.17;57.27;57.26;57.24;57.04;49.60;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T01:14:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:16:52;7.27;7.27;7.27;6.87;54.89;54.87;54.86;54.66;47.53;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T01:16:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:19:18;8.03;8.03;8.02;7.58;60.56;60.54;60.53;60.31;52.44;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T01:19:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:21:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:21:45;7.10;7.10;7.10;6.72;53.63;53.62;53.60;53.42;46.45;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T01:24:11;7.87;7.87;7.87;7.45;59.45;59.44;59.42;59.22;51.49;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T01:24:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:26:38;8.07;8.07;8.07;7.64;60.98;60.96;60.94;60.73;52.81;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T01:26:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:29:04;8.56;8.56;8.56;8.09;64.63;64.61;64.59;64.37;55.97;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T01:29:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:31:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:31:31;9.47;9.47;9.47;8.95;71.50;71.48;71.46;71.21;61.92;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T01:33:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:33:57;8.46;8.46;8.45;7.99;63.77;63.75;63.73;63.50;55.21;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T01:36:29;7.38;7.38;7.38;6.98;55.75;55.73;55.72;55.53;48.28;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T01:36:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:38:59;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.23;48.89;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T01:39:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:41:26;8.37;8.37;8.37;7.91;63.17;63.16;63.14;62.92;54.72;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T01:41:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:43:54;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.03;49.59;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T01:43:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:46:21;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.18;48.85;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T01:46:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:48:48;9.94;9.94;9.94;9.40;75.04;75.02;74.99;74.74;64.98;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T01:48:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:51:15;9.20;9.20;9.20;8.70;69.49;69.47;69.45;69.21;60.18;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T01:51:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:53:44;8.65;8.64;8.63;8.15;65.07;65.05;65.03;64.79;56.32;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T01:53:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:56:12;9.80;9.80;9.80;9.27;73.99;73.97;73.95;73.70;64.08;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T01:56:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:58:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T01:58:40;10.49;10.49;10.49;9.92;79.19;79.17;79.15;78.87;68.59;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T02:01:06;10.17;10.17;10.17;9.61;76.76;76.74;76.72;76.46;66.49;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T02:01:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:03:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:03:33;9.60;9.60;9.60;9.08;72.50;72.48;72.46;72.21;62.79;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T02:05:59;8.62;8.62;8.62;8.15;65.05;65.04;65.02;64.80;56.34;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T02:06:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:08:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:08:26;9.34;9.33;9.33;8.82;70.41;70.39;70.37;70.13;60.97;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T02:10:53;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.39;53.38;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T02:10:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:13:19;8.50;8.49;8.49;8.02;64.07;64.06;64.04;63.81;55.48;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T02:13:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:15:46;8.19;8.18;8.18;7.73;61.76;61.75;61.73;61.52;53.49;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T02:15:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:18:18;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.80;49.39;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T02:18:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:20:47;7.64;7.64;7.64;7.23;57.71;57.70;57.68;57.48;49.99;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T02:20:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:23:13;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.52;46.54;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T02:23:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:25:40;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.90;40.79;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T02:25:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:28:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:28:08;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.82;44.19;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T02:30:35;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.12;46.19;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T02:30:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:33:04;7.10;7.10;7.10;6.72;53.64;53.63;53.61;53.43;46.46;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T02:33:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:35:31;6.78;6.78;6.78;6.41;51.19;51.18;51.17;50.99;44.34;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T02:35:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:37:58;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.79;43.30;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T02:37:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:40:24;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.87;45.97;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T02:40:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:42:51;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.02;40.02;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T02:42:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:45:19;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.86;42.49;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T02:45:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:47:46;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.35;39.44;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T02:47:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:50:14;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.80;39.83;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T02:50:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:52:41;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.95;33.00;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T02:52:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:55:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T02:55:07;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.82;36.36;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T02:57:33;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.46;36.05;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T02:57:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:00:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:00:00;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.07;35.72;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T03:02:26;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.85;31.17;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T03:02:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:04:52;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.42;28.19;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T03:04:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:07:18;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.14;34.03;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T03:07:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:09:45;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.81;29.40;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T03:09:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:12:11;4.20;4.20;4.20;3.97;31.68;31.67;31.66;31.55;27.43;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T03:12:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:14:38;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.43;26.46;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T03:14:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:17:06;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.19;23.64;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T03:17:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:19:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:19:32;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.76;26.75;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T03:21:58;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.32;28.97;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T03:21:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:24:25;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.51;31.75;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T03:24:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:26:52;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.09;27.04;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T03:26:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:29:18;4.13;4.13;4.13;3.90;31.17;31.16;31.16;31.05;27.00;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T03:29:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:31:44;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.54;27.43;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T03:31:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:34:15;4.21;4.21;4.21;3.98;31.76;31.75;31.74;31.63;27.51;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T03:34:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:36:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:36:51;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.23;28.03;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T03:39:18;4.06;4.06;4.06;3.84;30.69;30.68;30.68;30.57;26.58;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T03:39:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:41:46;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.88;30.33;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T03:41:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:44:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:44:13;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.49;30.00;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T03:46:39;3.16;3.16;3.16;2.99;23.85;23.84;23.84;23.76;20.66;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T03:46:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:49:06;3.40;3.40;3.40;3.21;25.66;25.65;25.65;25.56;22.22;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T03:49:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:51:33;3.24;3.24;3.24;3.07;24.48;24.47;24.47;24.38;21.20;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T03:51:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:54:02;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.93;17.33;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T03:54:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:56:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:56:29;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.74;18.03;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T03:58:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T03:58:55;2.68;2.68;2.67;2.53;20.17;20.17;20.16;20.09;17.46;0.45
77580;SPS30;66723;41.468;13.560;2023-11-21T04:01:21;2.88;2.88;2.88;2.72;21.74;21.73;21.73;21.65;18.83;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T04:01:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:03:50;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.74;18.91;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T04:03:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:06:17;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.54;17.86;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T04:06:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:08:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:08:44;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.76;18.92;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T04:11:10;3.04;3.04;3.04;2.88;22.98;22.97;22.97;22.89;19.90;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T04:11:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:13:37;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.50;24.78;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T04:13:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:16:05;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.87;20.76;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T04:16:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:18:33;3.14;3.14;3.14;2.97;23.70;23.69;23.68;23.60;20.52;0.43
77580;SPS30;66723;41.468;13.560;2023-11-21T04:18:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:21:01;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.56;14.40;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T04:21:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:23:28;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.79;18.95;0.44
77580;SPS30;66723;41.468;13.560;2023-11-21T04:23:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:25:55;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.77;18.06;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T04:25:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:28:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:28:23;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.35;27.26;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T04:30:52;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.74;24.13;0.40
77580;SPS30;66723;41.468;13.560;2023-11-21T04:30:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:33:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:33:21;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.69;18.86;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T04:35:47;2.57;2.57;2.57;2.43;19.39;19.38;19.37;19.31;16.79;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T04:35:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:38:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:38:14;2.94;2.94;2.94;2.78;22.19;22.18;22.17;22.10;19.22;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T04:40:40;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.35;19.43;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T04:40:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:43:06;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.55;19.61;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T04:43:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:45:33;2.84;2.84;2.84;2.69;21.45;21.44;21.43;21.36;18.57;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T04:45:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:48:01;3.51;3.51;3.51;3.32;26.49;26.48;26.48;26.38;22.94;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T04:48:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:50:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:50:27;3.71;3.71;3.71;3.51;28.03;28.02;28.01;27.92;24.27;0.40
77580;SPS30;66723;41.468;13.560;2023-11-21T04:52:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:52:55;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.33;23.76;0.41
77580;SPS30;66723;41.468;13.560;2023-11-21T04:55:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-21T04:55:21;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.92;22.54;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T04:57:47;3.98;3.98;3.98;3.76;30.02;30.01;30.01;29.90;26.00;0.42
77580;SPS30;66723;41.468;13.560;2023-11-21T04:57:47;;;;;;;;;;
