sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:00:31;0.89;84.48
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:02:57;0.87;84.49
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:05:23;0.84;84.53
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:07:49;0.82;84.55
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:10:15;0.82;84.56
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:12:41;0.82;84.58
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:15:08;0.81;84.59
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:17:37;0.77;84.56
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:20:05;0.75;84.59
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:22:33;0.72;84.58
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:24:59;0.65;84.58
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:27:25;0.61;84.59
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:29:51;0.59;84.64
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:32:17;0.62;84.61
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:34:43;0.58;84.58
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:37:09;0.57;84.58
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:39:35;0.52;84.58
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:42:01;0.50;84.62
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:44:27;0.49;84.60
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:46:52;0.46;84.59
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:49:19;0.46;84.66
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:51:46;0.45;84.64
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:54:12;0.47;84.59
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:56:38;0.46;84.58
83254;HTU21D;73149;47.270;39.602;2023-11-21T00:59:05;0.42;84.56
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:01:32;0.40;84.56
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:03:58;0.40;84.55
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:06:24;0.37;84.53
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:08:50;0.36;84.55
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:11:16;0.34;84.56
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:13:42;0.36;84.57
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:16:08;0.37;84.56
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:18:37;0.34;84.53
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:21:03;0.32;84.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:23:30;0.28;84.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:25:56;0.24;84.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:28:22;0.23;84.51
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:30:49;0.21;84.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:33:15;0.21;84.50
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:35:44;0.21;84.49
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:38:12;0.22;84.49
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:40:38;0.23;84.45
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:43:04;0.19;84.43
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:45:30;0.19;84.43
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:48:00;0.17;84.40
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:50:26;0.17;84.36
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:52:53;0.16;84.35
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:55:20;0.15;84.32
83254;HTU21D;73149;47.270;39.602;2023-11-21T01:57:46;0.16;84.30
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:00:13;0.16;84.26
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:02:45;0.13;84.24
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:05:14;0.07;84.23
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:07:41;0.05;84.20
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:10:09;0.03;84.22
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:12:35;0.01;84.18
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:15:05;0.01;84.19
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:17:43;0.02;84.17
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:20:11;0.03;84.18
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:22:53;0.02;84.14
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:27:51;0.01;84.10
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:30:17;-0.01;84.07
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:32:44;-0.02;84.07
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:35:10;-0.05;84.03
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:37:37;-0.05;84.02
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:40:05;-0.06;83.97
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:42:35;-0.08;83.95
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:45:01;-0.09;83.94
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:47:27;-0.08;83.93
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:49:52;-0.09;83.89
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:52:18;-0.09;83.88
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:54:45;-0.13;83.78
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:57:11;-0.14;83.74
83254;HTU21D;73149;47.270;39.602;2023-11-21T02:59:36;-0.15;83.71
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:02:02;-0.15;83.69
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:04:28;-0.15;83.66
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:06:54;-0.13;83.61
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:09:20;-0.13;83.56
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:11:46;-0.14;83.53
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:14:12;-0.15;83.54
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:16:38;-0.15;83.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:19:04;-0.17;83.50
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:21:30;-0.17;83.54
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:23:56;-0.19;83.54
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:26:22;-0.19;83.55
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:28:48;-0.19;83.55
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:31:15;-0.20;83.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:33:42;-0.22;83.49
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:36:08;-0.23;83.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:38:36;-0.23;83.50
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:41:03;-0.24;83.48
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:43:30;-0.25;83.47
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:45:56;-0.23;83.45
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:48:22;-0.24;83.39
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:50:48;-0.24;83.36
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:53:14;-0.24;83.34
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:55:40;-0.23;83.32
83254;HTU21D;73149;47.270;39.602;2023-11-21T03:58:06;-0.21;83.32
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:00:31;-0.19;83.30
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:02:57;-0.22;83.24
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:05:24;-0.24;83.21
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:07:51;-0.28;83.20
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:10:17;-0.27;83.22
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:12:43;-0.27;83.20
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:15:11;-0.26;83.16
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:17:38;-0.28;83.12
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:20:05;-0.30;83.10
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:22:40;-0.32;83.03
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:25:14;-0.35;83.01
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:27:40;-0.34;83.01
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:30:06;-0.34;82.98
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:32:33;-0.31;82.91
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:34:59;-0.29;82.91
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:37:25;-0.32;82.82
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:39:50;-0.36;82.78
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:42:17;-0.35;82.78
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:44:43;-0.35;82.76
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:47:10;-0.34;82.74
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:49:36;-0.36;82.66
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:52:02;-0.35;82.66
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:54:30;-0.34;82.70
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:56:56;-0.30;82.68
83254;HTU21D;73149;47.270;39.602;2023-11-21T04:59:22;-0.31;82.64
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:01:53;-0.32;82.62
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:04:20;-0.34;82.55
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:06:48;-0.36;82.49
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:09:13;-0.32;82.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:11:40;-0.30;82.47
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:14:06;-0.34;82.41
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:16:32;-0.35;82.46
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:18:59;-0.32;82.46
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:21:27;-0.34;82.46
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:23:53;-0.30;82.50
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:26:19;-0.29;82.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:28:45;-0.25;82.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:31:11;-0.27;82.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:33:38;-0.29;82.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:36:04;-0.32;82.55
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:38:30;-0.37;82.55
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:40:56;-0.38;82.58
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:43:24;-0.38;82.59
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:45:49;-0.26;82.62
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:48:15;-0.25;82.35
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:50:41;-0.26;82.20
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:53:07;-0.19;82.23
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:55:35;-0.12;82.04
83254;HTU21D;73149;47.270;39.602;2023-11-21T05:58:01;-0.17;81.85
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:00:27;-0.23;81.78
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:02:53;-0.26;81.78
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:05:21;-0.32;81.62
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:07:49;-0.36;81.59
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:10:15;-0.37;81.54
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:12:43;-0.39;81.55
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:15:10;-0.41;81.42
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:17:39;-0.43;81.36
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:20:07;-0.45;81.38
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:22:43;-0.45;81.43
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:25:10;-0.50;81.14
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:27:48;-0.55;80.90
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:30:14;-0.57;80.74
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:32:41;-0.56;80.62
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:35:11;-0.55;80.46
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:37:37;-0.57;80.34
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:40:03;-0.55;80.33
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:42:30;-0.53;80.40
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:44:56;-0.52;80.40
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:47:23;-0.55;80.29
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:49:53;-0.65;80.17
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:52:20;-0.70;80.07
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:54:47;-0.73;80.02
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:57:15;-0.75;80.08
83254;HTU21D;73149;47.270;39.602;2023-11-21T06:59:41;-0.73;80.16
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:02:07;-0.80;80.01
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:04:34;-0.84;79.92
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:07:00;-0.91;79.82
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:09:25;-0.95;79.79
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:11:55;-0.94;79.87
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:14:21;-0.95;79.91
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:16:47;-0.96;79.94
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:19:13;-0.96;79.95
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:21:40;-0.97;79.91
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:24:07;-0.97;79.91
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:26:33;-0.95;79.93
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:29:00;-0.99;79.82
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:31:28;-1.01;79.82
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:33:55;-1.02;79.75
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:36:23;-1.02;79.76
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:38:50;-1.03;79.85
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:41:16;-1.04;79.78
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:43:43;-1.09;79.71
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:46:10;-1.09;79.77
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:48:39;-1.06;79.78
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:51:05;-1.05;79.72
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:53:32;-1.08;79.60
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:56:05;-1.08;79.54
83254;HTU21D;73149;47.270;39.602;2023-11-21T07:58:32;-1.12;79.36
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:01:01;-1.14;79.31
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:03:27;-1.11;79.40
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:05:56;-1.04;79.40
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:08:23;-1.02;79.33
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:10:50;-1.03;79.14
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:13:25;-1.08;79.06
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:15:54;-1.10;79.05
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:18:19;-1.15;78.85
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:20:45;-1.17;78.88
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:23:17;-1.24;78.78
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:25:46;-1.29;78.81
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:28:13;-1.34;78.63
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:30:41;-1.35;78.69
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:33:08;-1.36;78.64
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:35:35;-1.33;78.54
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:38:02;-1.32;78.44
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:40:28;-1.28;78.38
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:42:54;-1.26;78.26
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:45:21;-1.21;78.27
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:47:48;-1.16;78.39
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:50:14;-1.11;78.35
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:52:40;-1.11;78.23
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:55:07;-1.16;78.25
83254;HTU21D;73149;47.270;39.602;2023-11-21T08:57:36;-1.15;78.40
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:00:09;-1.13;78.47
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:02:45;-1.13;78.50
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:05:12;-1.13;78.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:07:40;-1.15;78.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:10:12;-1.28;78.47
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:12:38;-1.34;78.47
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:15:07;-1.35;78.64
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:17:35;-1.40;78.61
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:20:02;-1.42;78.65
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:22:31;-1.45;78.56
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:24:57;-1.46;78.64
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:27:23;-1.46;78.60
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:29:51;-1.46;78.61
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:32:18;-1.46;78.66
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:34:44;-1.43;78.66
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:37:10;-1.46;78.57
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:39:36;-1.52;78.53
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:42:12;-1.53;78.55
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:47:35;-1.56;78.33
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:50:04;-1.60;78.24
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:52:41;-1.65;78.24
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:55:10;-1.63;78.24
83254;HTU21D;73149;47.270;39.602;2023-11-21T09:57:41;-1.64;78.14
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:00:08;-1.65;78.17
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:02:37;-1.65;78.03
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:05:03;-1.72;77.95
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:07:31;-1.72;78.02
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:10:00;-1.69;78.01
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:12:28;-1.73;77.95
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:14:58;-1.71;77.95
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:17:27;-1.69;77.94
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:19:57;-1.69;77.91
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:22:24;-1.63;77.95
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:24:50;-1.63;77.79
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:27:16;-1.67;77.79
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:29:41;-1.63;77.86
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:32:07;-1.59;77.82
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:34:33;-1.63;77.72
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:37:11;-1.61;77.78
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:39:38;-1.58;77.80
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:42:04;-1.56;77.72
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:44:34;-1.57;77.70
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:47:00;-1.55;77.67
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:49:26;-1.59;77.63
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:51:56;-1.58;77.53
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:54:23;-1.62;77.49
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:56:55;-1.61;77.45
83254;HTU21D;73149;47.270;39.602;2023-11-21T10:59:22;-1.62;77.31
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:01:51;-1.57;77.37
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:04:19;-1.55;77.22
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:06:51;-1.54;77.14
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:09:18;-1.60;76.87
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:11:46;-1.62;76.82
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:14:13;-1.62;76.82
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:16:40;-1.56;76.88
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:19:07;-1.54;76.76
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:24:42;-1.50;76.62
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:27:29;-1.55;76.51
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:35:58;-1.56;76.31
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:38:31;-1.57;76.05
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:41:01;-1.59;76.06
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:43:29;-1.57;76.05
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:45:59;-1.57;76.07
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:48:25;-1.54;76.18
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:51:05;-1.53;76.20
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:53:41;-1.49;76.20
83254;HTU21D;73149;47.270;39.602;2023-11-21T11:58:49;-1.48;75.79
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:01:18;-1.49;75.70
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:03:45;-1.48;75.68
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:06:33;-1.46;75.78
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:09:02;-1.48;75.64
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:11:33;-1.43;75.76
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:14:03;-1.43;75.76
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:16:32;-1.41;75.76
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:18:58;-1.43;75.63
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:21:24;-1.43;75.65
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:23:50;-1.43;75.73
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:26:16;-1.41;75.78
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:28:43;-1.41;75.82
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:31:09;-1.41;75.72
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:33:36;-1.44;75.67
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:36:02;-1.41;75.74
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:38:35;-1.44;75.71
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:41:01;-1.45;75.73
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:43:27;-1.43;75.73
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:46:07;-1.46;75.53
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:48:37;-1.53;75.20
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:51:08;-1.57;75.02
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:53:35;-1.60;74.99
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:56:11;-1.61;74.82
83254;HTU21D;73149;47.270;39.602;2023-11-21T12:58:44;-1.63;74.92
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:01:13;-1.63;74.86
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:03:47;-1.67;74.86
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:06:15;-1.69;74.76
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:08:41;-1.73;74.75
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:11:10;-1.74;74.87
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:13:40;-1.75;74.92
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:16:07;-1.74;74.99
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:18:34;-1.75;75.03
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:21:04;-1.76;75.12
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:23:36;-1.73;75.23
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:26:03;-1.73;75.28
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:28:31;-1.75;75.34
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:31:01;-1.75;75.44
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:33:29;-1.74;75.52
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:35:56;-1.76;75.56
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:38:22;-1.76;75.66
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:40:50;-1.77;75.72
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:43:20;-1.77;75.81
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:45:48;-1.75;75.92
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:48:17;-1.72;76.00
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:50:51;-1.73;76.08
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:53:35;-1.70;76.18
83254;HTU21D;73149;47.270;39.602;2023-11-21T13:56:03;-1.72;76.24
