sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3355;SDS011;1691;52.486;13.374;2023-11-21T00:00:16;4.07;;;3.97;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:02:43;5.43;;;5.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:05:14;5.50;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:07:42;6.63;;;6.23;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:10:11;6.97;;;6.27;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:12:41;7.70;;;7.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:15:09;6.83;;;6.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:17:40;9.10;;;7.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:20:09;10.10;;;8.60;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:22:39;8.67;;;7.83;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:25:07;11.27;;;10.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:27:35;11.57;;;10.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:30:03;17.00;;;10.60;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:32:32;13.97;;;10.23;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:34:59;14.70;;;10.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:39:53;23.10;;;13.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:42:20;15.13;;;12.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:44:47;21.10;;;14.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:49:43;23.00;;;14.37;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:52:10;35.43;;;15.37;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:54:37;22.90;;;13.03;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:57:04;31.70;;;14.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T00:59:31;24.90;;;15.85;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:04:27;33.77;;;16.43;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:06:54;29.50;;;15.27;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:09:21;33.07;;;15.93;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:11:48;26.70;;;16.45;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:14:15;38.70;;;16.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:16:44;36.53;;;17.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:19:11;42.03;;;16.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:21:38;37.77;;;18.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:24:05;44.07;;;18.63;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:26:33;48.00;;;19.43;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:29:00;49.93;;;20.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:31:27;47.70;;;21.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:33:56;46.83;;;21.77;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:38:58;58.90;;;24.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:41:28;55.50;;;20.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:43:56;66.30;;;24.83;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:46:24;50.90;;;20.77;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:48:51;64.00;;;22.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:51:20;63.67;;;23.33;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:53:47;52.50;;;21.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:56:14;61.37;;;23.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T01:58:41;56.13;;;21.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:01:09;51.47;;;21.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:03:36;45.50;;;18.37;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:06:04;50.77;;;18.37;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:08:32;44.90;;;17.97;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:10:59;42.07;;;15.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:13:26;30.73;;;14.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:15:53;35.00;;;15.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:18:20;29.97;;;12.33;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:20:48;18.80;;;11.43;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:23:15;28.23;;;11.37;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:25:44;24.50;;;11.93;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:28:11;19.35;;;9.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:30:41;16.33;;;9.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:33:09;14.37;;;8.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:35:38;13.70;;;9.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:38:06;16.10;;;9.83;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:40:33;10.07;;;8.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:43:00;15.25;;;9.55;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:45:27;11.60;;;8.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:47:54;12.23;;;9.57;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:50:24;13.00;;;8.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:52:51;11.00;;;8.27;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:55:18;10.50;;;7.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T02:57:45;10.23;;;8.63;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:00:12;13.00;;;8.60;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:02:41;10.60;;;8.13;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:05:10;12.53;;;8.77;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:07:37;14.80;;;9.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:10:05;11.33;;;9.53;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:12:37;19.30;;;9.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:15:07;14.00;;;9.63;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:17:35;15.13;;;10.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:20:03;13.30;;;10.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:22:31;14.53;;;9.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:24:59;13.70;;;10.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:27:26;17.47;;;10.23;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:29:53;12.75;;;10.35;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:32:21;14.40;;;10.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:34:55;11.80;;;10.00;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:37:25;10.90;;;9.00;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:39:54;11.70;;;8.67;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:42:23;9.90;;;8.87;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:44:53;11.53;;;9.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:47:20;9.13;;;7.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:49:47;10.13;;;9.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:52:15;9.40;;;8.00;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:54:42;8.53;;;7.83;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:57:10;8.50;;;7.63;;
3355;SDS011;1691;52.486;13.374;2023-11-21T03:59:41;8.70;;;7.93;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:02:09;10.40;;;9.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:04:36;9.83;;;8.27;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:07:04;12.53;;;9.73;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:09:31;10.30;;;9.00;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:11:59;8.73;;;7.93;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:14:26;10.20;;;9.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:16:53;11.47;;;9.13;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:19:20;9.07;;;8.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:21:48;8.83;;;7.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:24:15;8.80;;;7.97;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:26:43;11.73;;;9.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:29:10;9.13;;;8.23;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:31:37;10.55;;;9.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:34:05;10.77;;;9.67;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:36:32;9.67;;;8.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:38:59;9.73;;;8.37;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:41:26;9.10;;;8.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:43:53;15.10;;;8.37;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:46:20;8.80;;;7.93;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:48:48;10.47;;;9.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:51:15;8.43;;;7.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:53:42;20.77;;;14.60;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:56:09;9.00;;;8.03;;
3355;SDS011;1691;52.486;13.374;2023-11-21T04:58:36;10.43;;;9.33;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:01:07;8.73;;;7.93;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:03:34;8.07;;;7.47;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:06:02;8.35;;;7.55;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:08:31;8.93;;;8.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:10:58;10.73;;;8.13;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:13:25;9.30;;;8.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:15:54;10.70;;;9.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:18:25;8.87;;;7.97;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:20:56;8.67;;;7.00;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:23:23;8.90;;;8.00;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:25:51;8.93;;;8.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:28:18;7.97;;;7.17;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:30:45;9.07;;;7.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:33:12;8.10;;;6.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:35:39;12.23;;;10.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:38:06;9.40;;;8.60;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:40:33;10.60;;;7.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:43:00;8.37;;;7.53;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:45:28;9.90;;;7.37;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:47:57;9.30;;;6.37;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:50:25;18.97;;;12.87;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:52:52;7.20;;;6.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:55:19;8.80;;;7.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T05:57:52;8.33;;;7.23;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:00:19;8.13;;;7.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:02:52;7.17;;;6.57;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:05:21;7.37;;;6.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:07:52;8.63;;;7.27;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:10:21;8.07;;;7.33;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:12:51;7.67;;;6.97;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:15:19;6.53;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:17:48;8.10;;;7.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:20:19;11.10;;;6.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:22:48;6.47;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:25:18;6.97;;;6.27;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:27:45;7.23;;;6.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:30:14;6.67;;;6.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:32:42;6.23;;;5.33;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:35:13;6.10;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:37:43;4.50;;;4.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:40:15;5.60;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:42:45;5.37;;;5.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:45:13;5.07;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:47:41;5.53;;;5.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:50:09;4.80;;;4.60;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:52:36;5.10;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:55:03;5.80;;;5.33;;
3355;SDS011;1691;52.486;13.374;2023-11-21T06:57:34;5.67;;;5.23;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:00:01;4.93;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:02:29;4.63;;;4.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:04:56;6.07;;;5.57;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:07:23;5.13;;;4.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:09:50;7.70;;;6.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:12:18;6.47;;;5.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:14:45;5.10;;;4.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:17:12;5.00;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:19:39;5.00;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:22:07;5.50;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:24:36;5.43;;;5.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:27:03;5.13;;;4.83;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:29:30;5.80;;;5.37;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:31:57;5.50;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:34:24;5.60;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:36:52;5.80;;;5.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:39:19;5.23;;;4.83;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:41:46;4.30;;;4.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:44:18;5.23;;;4.93;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:46:46;6.80;;;6.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:49:16;5.50;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:51:47;5.40;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:54:14;6.57;;;6.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:56:42;6.07;;;5.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T07:59:09;4.13;;;3.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:01:36;5.40;;;5.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:04:04;9.97;;;7.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:06:33;5.80;;;5.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:09:00;4.23;;;4.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:11:26;4.57;;;4.37;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:13:56;4.60;;;4.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:16:23;3.97;;;3.67;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:18:50;4.73;;;4.47;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:21:18;4.20;;;4.00;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:23:45;4.40;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:26:15;4.40;;;4.00;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:28:44;3.97;;;3.63;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:31:11;4.87;;;3.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:33:41;4.93;;;4.63;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:36:09;5.10;;;4.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:38:38;5.10;;;4.60;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:41:06;5.40;;;5.00;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:43:34;5.37;;;4.97;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:46:06;5.80;;;4.87;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:48:36;5.37;;;4.97;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:51:03;5.33;;;4.83;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:53:31;7.70;;;5.33;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:55:59;6.73;;;5.37;;
3355;SDS011;1691;52.486;13.374;2023-11-21T08:58:26;7.27;;;5.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:00:53;6.90;;;4.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:03:20;8.00;;;5.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:05:48;10.70;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:08:15;6.10;;;5.17;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:10:42;7.10;;;5.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:13:13;5.30;;;4.77;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:15:43;5.83;;;4.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:18:15;16.73;;;5.17;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:20:42;19.80;;;10.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:23:10;4.60;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:25:38;6.17;;;5.57;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:28:05;8.47;;;5.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:30:34;7.17;;;5.97;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:33:02;9.60;;;6.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:35:31;5.70;;;5.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:37:59;6.90;;;5.33;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:40:28;7.47;;;5.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:42:58;13.37;;;6.00;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:45:29;10.40;;;6.03;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:48:01;10.00;;;5.77;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:50:29;6.87;;;5.73;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:55:37;12.03;;;6.13;;
3355;SDS011;1691;52.486;13.374;2023-11-21T09:58:07;10.60;;;5.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:00:41;8.60;;;4.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:03:13;6.70;;;4.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:05:42;3.43;;;3.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:08:12;8.57;;;3.23;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:10:44;9.47;;;3.87;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:13:14;6.23;;;3.47;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:15:44;5.87;;;5.27;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:18:17;4.73;;;4.43;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:20:44;6.63;;;4.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:23:20;5.07;;;4.60;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:25:50;5.90;;;5.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:28:19;4.70;;;3.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:30:47;4.60;;;4.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:33:15;4.10;;;3.77;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:35:45;3.63;;;3.43;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:38:17;4.83;;;3.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:40:46;5.60;;;4.77;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:43:14;12.20;;;4.60;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:45:42;4.87;;;3.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:48:10;4.37;;;3.77;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:50:43;4.77;;;4.00;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:53:13;3.93;;;3.47;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:55:41;3.00;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T10:58:10;3.63;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:00:40;2.87;;;2.67;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:03:09;2.93;;;2.83;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:05:43;6.77;;;2.93;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:08:28;3.10;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:10:56;3.47;;;3.37;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:13:25;2.63;;;2.53;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:15:56;3.10;;;2.67;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:18:29;3.50;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:21:05;4.47;;;4.17;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:26:39;3.17;;;3.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:29:29;4.33;;;3.93;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:32:36;7.57;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:35:19;3.70;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:38:01;3.50;;;3.17;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:40:38;3.63;;;3.43;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:43:08;3.40;;;3.10;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:45:36;4.40;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:48:08;3.03;;;2.87;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:53:41;2.90;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:56:29;3.13;;;2.93;;
3355;SDS011;1691;52.486;13.374;2023-11-21T11:59:03;3.93;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:01:32;3.70;;;3.47;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:06:45;2.67;;;2.57;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:11:50;11.13;;;3.47;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:14:18;2.90;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:16:45;2.93;;;2.83;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:19:12;3.27;;;3.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:21:39;3.30;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:24:10;4.63;;;4.23;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:26:41;2.93;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:29:10;3.07;;;2.87;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:31:37;3.30;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:34:05;2.53;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:36:33;4.37;;;4.17;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:39:01;2.80;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:41:29;3.07;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:43:57;5.30;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:46:24;3.60;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:48:55;3.63;;;3.43;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:51:24;3.80;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:53:51;9.63;;;8.47;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:56:21;2.87;;;2.77;;
3355;SDS011;1691;52.486;13.374;2023-11-21T12:58:49;2.50;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-11-21T13:01:20;2.90;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T13:03:50;2.60;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-11-21T13:06:18;3.17;;;3.07;;
3355;SDS011;1691;52.486;13.374;2023-11-21T13:08:46;3.90;;;3.47;;
3355;SDS011;1691;52.486;13.374;2023-11-21T13:11:13;5.63;;;4.03;;
3355;SDS011;1691;52.486;13.374;2023-11-21T13:13:42;4.20;;;4.03;;
3355;SDS011;1691;52.486;13.374;2023-11-21T13:16:10;3.57;;;3.47;;
3355;SDS011;1691;52.486;13.374;2023-11-21T13:18:37;4.20;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-11-21T13:21:06;4.13;;;3.93;;
3355;SDS011;1691;52.486;13.374;2023-11-21T13:23:40;5.37;;;4.90;;
3355;SDS011;1691;52.486;13.374;2023-11-21T13:26:09;7.53;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-11-21T13:28:36;6.00;;;4.63;;
