sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:00:54;13.83;13.81;13.78;13.00;103.82;103.81;103.77;103.43;88.98;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:03:20;13.89;13.89;13.88;13.12;104.73;104.72;104.68;104.36;89.83;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:05:48;14.61;14.60;14.58;13.76;109.85;109.83;109.79;109.43;94.16;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:08:14;14.31;14.30;14.28;13.49;107.68;107.66;107.63;107.29;92.33;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:10:39;14.04;14.02;13.99;13.18;105.26;105.24;105.20;104.84;90.19;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:13:05;13.81;13.81;13.79;13.03;104.04;104.02;103.99;103.67;89.22;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:15:30;14.44;14.44;14.44;13.65;109.00;108.98;108.95;108.63;93.51;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:17:56;13.70;13.70;13.70;12.95;103.38;103.36;103.33;103.02;88.68;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:20:21;14.22;14.22;14.22;13.45;107.39;107.37;107.34;107.02;92.13;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:22:47;13.81;13.81;13.81;13.05;104.22;104.20;104.17;103.85;89.40;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:25:12;13.83;13.83;13.82;13.06;104.26;104.24;104.21;103.89;89.42;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:27:40;13.98;13.98;13.98;13.22;105.57;105.55;105.52;105.21;90.57;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:30:06;13.84;13.79;13.71;12.87;102.77;102.75;102.69;102.28;87.89;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:32:34;13.32;13.31;13.29;12.55;100.23;100.21;100.18;99.86;85.94;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:35:00;13.85;13.84;13.81;13.04;104.12;104.10;104.06;103.73;89.26;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:37:26;13.61;13.60;13.57;12.80;102.23;102.21;102.17;101.84;87.62;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:39:51;14.01;14.01;14.00;13.23;105.64;105.62;105.59;105.26;90.60;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:42:17;14.30;14.28;14.25;13.43;107.22;107.19;107.15;106.79;91.86;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:44:42;14.45;14.45;14.45;13.66;109.04;109.02;108.98;108.66;93.53;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:47:08;14.08;14.07;14.04;13.25;105.76;105.74;105.70;105.35;90.65;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:49:33;14.05;14.05;14.05;13.28;106.07;106.05;106.02;105.70;91.00;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:51:59;14.11;14.09;14.06;13.25;105.84;105.82;105.78;105.42;90.69;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:54:24;13.78;13.76;13.73;12.94;103.33;103.31;103.27;102.92;88.53;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:56:50;13.73;13.73;13.73;12.98;103.67;103.65;103.62;103.31;88.93;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T00:59:15;13.44;13.41;13.36;12.57;100.33;100.31;100.27;99.90;85.89;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:01:40;13.32;13.30;13.27;12.52;99.96;99.94;99.91;99.58;85.67;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:04:06;12.84;12.83;12.83;12.13;96.85;96.83;96.80;96.51;83.07;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:06:32;12.85;12.85;12.85;12.15;97.03;97.01;96.99;96.70;83.24;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:08:58;12.86;12.86;12.86;12.15;97.05;97.03;97.00;96.72;83.26;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:11:23;13.44;13.41;13.36;12.57;100.37;100.35;100.31;99.94;85.93;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:13:49;12.70;12.69;12.67;11.96;95.51;95.49;95.46;95.15;81.87;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:16:14;12.84;12.83;12.81;12.09;96.50;96.49;96.45;96.14;82.72;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:18:39;12.86;12.84;12.79;12.04;96.17;96.15;96.11;95.76;82.35;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:21:05;13.52;13.47;13.37;12.54;100.12;100.09;100.04;99.62;85.58;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:23:31;12.74;12.67;12.53;11.69;93.34;93.32;93.26;92.80;79.62;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:25:56;12.75;12.75;12.75;12.06;96.26;96.24;96.21;95.93;82.58;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:28:22;13.13;13.13;13.13;12.41;99.12;99.10;99.07;98.78;85.03;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:30:48;12.42;12.42;12.42;11.74;93.76;93.75;93.72;93.44;80.44;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:33:14;12.89;12.88;12.88;12.17;97.17;97.16;97.12;96.83;83.35;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:35:41;13.92;13.92;13.92;13.16;105.10;105.08;105.05;104.74;90.17;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:38:09;13.48;13.47;13.43;12.67;101.14;101.12;101.09;100.75;86.67;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:40:35;13.38;13.38;13.38;12.66;101.06;101.04;101.01;100.71;86.70;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:43:00;13.19;13.19;13.19;12.47;99.56;99.54;99.51;99.22;85.41;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:45:28;13.37;13.37;13.37;12.64;100.94;100.92;100.89;100.59;86.60;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:47:56;13.24;13.24;13.22;12.49;99.72;99.70;99.67;99.36;85.51;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:50:23;12.78;12.76;12.72;11.99;95.71;95.69;95.65;95.32;81.99;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:52:50;12.40;12.40;12.40;11.72;93.59;93.58;93.55;93.27;80.30;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:55:17;12.83;12.83;12.83;12.13;96.88;96.86;96.83;96.54;83.11;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T01:57:44;13.15;13.15;13.15;12.44;99.30;99.28;99.25;98.96;85.19;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:00:11;12.80;12.80;12.80;12.10;96.61;96.60;96.57;96.28;82.89;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:02:43;13.02;13.02;13.02;12.32;98.34;98.33;98.30;98.01;84.37;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:05:14;12.59;12.59;12.59;11.90;95.03;95.01;94.98;94.70;81.53;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:07:43;12.35;12.35;12.35;11.68;93.23;93.22;93.19;92.92;79.99;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:10:10;12.50;12.50;12.50;11.82;94.40;94.39;94.36;94.08;80.99;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:12:39;12.35;12.35;12.35;11.68;93.23;93.22;93.19;92.91;79.99;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:15:07;12.14;12.14;12.14;11.48;91.70;91.68;91.65;91.38;78.67;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:17:42;11.94;11.94;11.94;11.29;90.13;90.11;90.09;89.82;77.33;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:20:11;12.34;12.34;12.34;11.67;93.16;93.14;93.11;92.84;79.92;0.50
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:22:41;12.68;12.68;12.68;11.99;95.73;95.71;95.68;95.40;82.13;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:25:07;12.47;12.47;12.47;11.79;94.15;94.13;94.10;93.82;80.77;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:27:33;12.39;12.39;12.39;11.72;93.58;93.56;93.53;93.26;80.28;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:29:59;12.37;12.37;12.37;11.70;93.40;93.39;93.36;93.08;80.13;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:32:26;12.16;12.16;12.16;11.50;91.83;91.82;91.79;91.52;78.79;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:34:52;12.66;12.66;12.66;11.97;95.60;95.59;95.56;95.28;82.02;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:37:18;12.96;12.96;12.96;12.25;97.85;97.83;97.80;97.51;83.95;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:39:44;12.38;12.38;12.38;11.71;93.48;93.47;93.44;93.16;80.20;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:42:09;12.58;12.58;12.58;11.90;95.01;95.00;94.97;94.69;81.51;0.50
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:44:35;12.82;12.82;12.82;12.13;96.83;96.81;96.78;96.50;83.07;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:47:00;12.48;12.48;12.48;11.80;94.21;94.19;94.16;93.88;80.82;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:49:26;12.58;12.58;12.58;11.89;94.97;94.95;94.92;94.64;81.48;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:51:53;12.55;12.55;12.55;11.87;94.77;94.76;94.73;94.45;81.31;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:54:20;12.72;12.72;12.72;12.03;96.04;96.02;96.00;95.71;82.40;0.50
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:56:47;12.74;12.74;12.74;12.05;96.21;96.19;96.16;95.88;82.54;0.49
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T02:59:13;12.45;12.45;12.45;11.78;94.02;94.01;93.98;93.70;80.67;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:01:40;13.04;13.04;13.04;12.33;98.46;98.44;98.41;98.12;84.47;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:04:06;12.81;12.81;12.81;12.11;96.73;96.71;96.68;96.40;82.99;0.50
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:06:32;12.57;12.57;12.57;11.88;94.88;94.86;94.83;94.55;81.40;0.49
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:08:57;13.26;13.26;13.26;12.54;100.15;100.13;100.10;99.80;85.92;0.49
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:11:22;12.75;12.75;12.75;12.06;96.30;96.28;96.25;95.97;82.62;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:13:48;13.06;13.06;13.06;12.35;98.63;98.62;98.59;98.30;84.62;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:16:14;12.74;12.74;12.74;12.05;96.22;96.21;96.18;95.89;82.55;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:18:40;12.64;12.64;12.64;11.95;95.43;95.41;95.38;95.10;81.87;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:21:06;13.02;13.02;13.02;12.31;98.29;98.27;98.24;97.95;84.33;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:23:35;12.76;12.76;12.76;12.07;96.37;96.35;96.32;96.04;82.68;0.50
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:26:01;12.82;12.82;12.82;12.12;96.78;96.76;96.73;96.45;83.03;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:28:27;13.57;13.57;13.57;12.83;102.44;102.42;102.39;102.09;87.89;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:30:53;13.35;13.35;13.35;12.62;100.78;100.76;100.73;100.44;86.46;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:33:18;13.66;13.66;13.66;12.92;103.13;103.11;103.08;102.78;88.48;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:35:44;13.19;13.19;13.19;12.47;99.57;99.56;99.53;99.23;85.43;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:38:10;14.11;14.10;14.09;13.30;106.21;106.19;106.16;105.82;91.07;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:40:35;13.89;13.89;13.89;13.13;104.87;104.85;104.82;104.51;89.97;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:43:01;14.36;14.36;14.36;13.58;108.45;108.43;108.40;108.08;93.04;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:45:27;13.62;13.62;13.62;12.88;102.81;102.79;102.76;102.46;88.20;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:47:52;14.34;14.34;14.34;13.57;108.31;108.29;108.26;107.94;92.92;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:50:18;14.16;14.16;14.16;13.39;106.89;106.87;106.84;106.52;91.70;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:52:43;14.48;14.48;14.48;13.70;109.37;109.35;109.31;108.99;93.83;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:55:09;14.14;14.14;14.14;13.37;106.74;106.72;106.69;106.37;91.57;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T03:57:35;14.92;14.92;14.92;14.11;112.63;112.61;112.58;112.24;96.63;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:00:01;14.75;14.75;14.75;13.95;111.35;111.34;111.30;110.97;95.53;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:02:29;15.35;15.35;15.35;14.52;115.92;115.90;115.87;115.52;99.45;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:04:56;15.39;15.39;15.39;14.56;116.24;116.22;116.18;115.84;99.72;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:07:22;15.02;15.02;15.02;14.21;113.44;113.42;113.38;113.05;97.32;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:09:47;15.88;15.88;15.88;15.02;119.92;119.90;119.86;119.51;102.88;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:12:13;16.59;16.59;16.59;15.69;125.24;125.22;125.18;124.81;107.45;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:14:38;16.21;16.21;16.21;15.33;122.37;122.35;122.31;121.95;104.99;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:17:04;16.56;16.56;16.56;15.66;125.05;125.03;124.99;124.63;107.29;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:19:29;16.42;16.42;16.42;15.52;123.95;123.93;123.89;123.53;106.34;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:21:55;17.12;17.12;17.12;16.19;129.30;129.28;129.24;128.86;110.93;0.51
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:24:20;16.33;16.33;16.33;15.45;123.33;123.31;123.27;122.91;105.81;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:26:46;16.63;16.63;16.63;15.73;125.61;125.58;125.55;125.17;107.76;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:29:11;16.60;16.60;16.60;15.69;125.31;125.29;125.25;124.88;107.51;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:31:37;16.12;16.12;16.12;15.25;121.73;121.71;121.67;121.31;104.43;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:34:02;15.91;15.91;15.91;15.04;120.10;120.08;120.05;119.69;103.04;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:36:31;16.46;16.46;16.46;15.56;124.25;124.23;124.20;123.83;106.60;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:38:57;16.66;16.66;16.66;15.76;125.81;125.79;125.75;125.38;107.94;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:41:22;16.39;16.39;16.39;15.50;123.75;123.72;123.69;123.32;106.17;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:43:48;16.03;16.03;16.03;15.15;121.01;120.98;120.95;120.59;103.81;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:46:14;15.46;15.46;15.46;14.62;116.74;116.72;116.69;116.34;100.16;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:48:39;15.78;15.78;15.78;14.92;119.15;119.13;119.09;118.74;102.22;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:51:05;15.98;15.98;15.98;15.11;120.67;120.65;120.61;120.26;103.53;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:53:31;16.45;16.45;16.45;15.56;124.25;124.22;124.19;123.82;106.60;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:55:57;15.43;15.43;15.43;14.60;116.54;116.52;116.49;116.14;99.99;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T04:58:23;15.46;15.46;15.46;14.62;116.73;116.71;116.67;116.33;100.14;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:00:48;15.68;15.68;15.68;14.83;118.40;118.37;118.34;117.99;101.58;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:03:15;15.32;15.32;15.32;14.49;115.69;115.67;115.63;115.29;99.25;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:05:40;15.38;15.38;15.38;14.54;116.10;116.08;116.05;115.70;99.61;0.52
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:08:05;15.41;15.41;15.41;14.56;116.29;116.27;116.23;115.88;99.75;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:10:31;15.30;15.30;15.30;14.47;115.54;115.52;115.49;115.14;99.12;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:12:56;15.36;15.36;15.36;14.53;116.00;115.98;115.94;115.60;99.52;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:15:22;15.33;15.33;15.33;14.49;115.72;115.70;115.66;115.32;99.28;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:17:48;15.59;15.58;15.57;14.70;117.41;117.39;117.35;116.98;100.68;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:20:15;15.33;15.33;15.33;14.50;115.78;115.76;115.73;115.38;99.33;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:22:48;15.37;15.37;15.37;14.54;116.08;116.06;116.03;115.69;99.59;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:25:14;15.76;15.75;15.73;14.85;118.54;118.52;118.48;118.10;101.62;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:27:40;16.23;16.18;16.09;15.11;120.64;120.62;120.56;120.08;103.20;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:30:06;16.06;16.06;16.05;15.18;121.21;121.18;121.15;120.79;103.98;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:32:34;16.00;16.00;16.00;15.13;120.81;120.79;120.76;120.40;103.65;0.54
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:35:00;15.82;15.82;15.82;14.96;119.47;119.45;119.41;119.06;102.50;0.53
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:37:26;16.87;16.87;16.87;15.95;127.36;127.34;127.30;126.92;109.26;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:39:52;16.03;16.03;16.03;15.15;120.96;120.94;120.90;120.54;103.76;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:42:18;16.06;16.06;16.06;15.18;121.24;121.22;121.18;120.82;104.01;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:44:44;16.25;16.24;16.23;15.33;122.39;122.37;122.33;121.95;104.96;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:47:10;16.04;16.03;16.01;15.12;120.73;120.71;120.66;120.28;103.51;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:49:35;16.86;16.86;16.84;15.90;126.98;126.95;126.91;126.51;108.88;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:52:02;16.68;16.65;16.60;15.63;124.82;124.79;124.74;124.30;106.90;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:54:27;16.89;16.89;16.89;15.97;127.53;127.51;127.47;127.09;109.40;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:56:53;18.22;18.17;18.08;16.99;135.65;135.62;135.56;135.04;116.07;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T05:59:19;17.76;17.74;17.69;16.67;133.09;133.06;133.01;132.55;114.02;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:01:45;18.11;18.08;18.03;16.99;135.64;135.61;135.56;135.09;116.19;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:04:11;17.84;17.81;17.75;16.71;133.41;133.38;133.32;132.85;114.24;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:06:38;18.59;18.54;18.45;17.34;138.42;138.39;138.32;137.80;118.44;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:09:04;18.22;18.21;18.18;17.17;137.08;137.05;137.01;136.57;117.53;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:11:31;18.63;18.59;18.51;17.42;139.12;139.09;139.03;138.53;119.11;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:13:57;19.02;18.94;18.79;17.59;140.44;140.41;140.33;139.72;119.98;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:16:23;18.27;18.26;18.24;17.22;137.52;137.49;137.44;137.01;117.90;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:18:49;18.51;18.46;18.37;17.27;137.89;137.86;137.80;137.27;118.00;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:21:14;18.69;18.65;18.57;17.46;139.46;139.43;139.36;138.85;119.38;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:23:42;19.14;19.11;19.07;17.97;143.52;143.49;143.44;142.95;122.97;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:26:07;19.73;19.64;19.48;18.23;145.55;145.52;145.43;144.79;124.33;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:28:34;19.12;19.02;18.82;17.57;140.32;140.29;140.20;139.54;119.74;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:31:01;19.46;19.42;19.34;18.19;145.23;145.20;145.14;144.60;124.32;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:33:30;19.66;19.58;19.43;18.19;145.28;145.25;145.17;144.54;124.14;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:35:57;19.14;19.05;18.86;17.63;140.75;140.72;140.63;139.98;120.15;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:38:22;19.75;19.67;19.53;18.31;146.19;146.16;146.08;145.47;124.95;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:40:48;20.01;19.89;19.65;18.31;146.23;146.19;146.09;145.35;124.67;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:43:13;19.55;19.49;19.37;18.18;145.18;145.15;145.08;144.50;124.17;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:45:40;19.21;19.13;18.97;17.76;141.85;141.82;141.74;141.12;121.19;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:48:06;18.75;18.69;18.59;17.45;139.36;139.33;139.26;138.72;119.21;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:50:31;19.42;19.36;19.25;18.07;144.32;144.29;144.21;143.65;123.44;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:52:57;18.86;18.85;18.82;17.78;141.94;141.91;141.86;141.42;121.70;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:55:22;18.34;18.30;18.22;17.13;136.79;136.76;136.70;136.19;117.08;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T06:57:48;18.80;18.72;18.56;17.37;138.68;138.65;138.57;137.95;118.45;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T07:00:15;19.52;19.42;19.24;17.98;143.61;143.58;143.49;142.84;122.61;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T07:02:42;19.04;18.94;18.75;17.51;139.83;139.79;139.70;139.05;119.33;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T07:05:09;19.61;19.52;19.35;18.09;144.47;144.44;144.35;143.70;123.37;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T07:07:34;20.00;19.82;19.45;17.98;143.55;143.51;143.37;142.49;121.96;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T07:10:02;19.16;19.07;18.90;17.68;141.16;141.13;141.04;140.41;120.55;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T07:12:31;19.56;19.40;19.09;17.70;141.35;141.31;141.19;140.38;120.26;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T07:14:57;19.43;19.28;18.99;17.63;140.75;140.72;140.60;139.82;119.80;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T07:17:23;19.03;18.94;18.76;17.53;140.00;139.96;139.87;139.23;119.51;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T07:19:49;18.75;18.68;18.56;17.41;139.03;139.00;138.93;138.36;118.87;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T07:22:15;18.90;18.76;18.48;17.16;137.06;137.02;136.91;136.16;116.68;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-11-21T07:24:50;20.26;20.10;19.78;18.34;146.46;146.42;146.30;145.46;124.61;0.62
