sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:00:00;78;15;;196;150304
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:02:29;67;15;;169;149529
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:04:59;79;15;;200;150502
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:07:30;68;15;;172;150512
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:10:00;78;15;;196;149878
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:12:31;65;15;;164;150967
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:15:02;70;15;;176;150392
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:17:32;72;17;;180;148241
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:20:05;80;15;;203;151893
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:22:35;66;15;;168;151051
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:25:04;74;15;;184;149118
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:27:33;78;16;;197;150627
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:30:05;64;15;;162;151211
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:32:37;74;15;;186;150433
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:35:04;69;15;;174;149558
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:37:35;78;15;;198;151176
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:40:06;68;16;;172;149879
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:42:35;75;15;;188;148654
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:45:07;76;15;;195;152058
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:47:37;78;15;;198;151151
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:50:07;79;16;;199;150999
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:52:37;70;15;;175;149613
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:55:08;58;15;;148;150582
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T00:57:38;72;15;;183;151070
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:00:13;74;15;;185;149964
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:02:39;81;16;;205;150119
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:05:09;76;15;;191;150713
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:07:40;81;16;;205;150635
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:10:10;76;15;;190;149674
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:12:40;74;15;;184;148382
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:15:12;75;16;;193;152724
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:17:42;73;15;;185;150477
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:20:13;67;15;;171;151297
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:22:42;81;16;;202;149627
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:25:15;70;16;;177;150741
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:27:43;80;15;;200;149812
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:30:14;65;16;;164;151006
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:32:44;71;15;;179;150186
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:35:14;75;15;;189;150263
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:37:45;71;15;;179;150860
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:40:15;72;15;;181;150142
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:42:47;75;15;;188;148854
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:45:15;73;15;;184;149962
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:47:45;68;15;;170;149800
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:50:16;71;15;;182;152087
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:52:46;87;16;;220;150178
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:55:18;78;15;;197;150797
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T01:57:47;72;15;;183;150444
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:00:17;82;16;;207;149855
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:02:48;71;15;;180;150368
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:05:23;75;15;;187;148502
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:07:48;73;15;;187;152176
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:10:23;77;15;;195;150414
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:12:50;61;15;;155;150973
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:15:27;74;15;;188;150651
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:17:54;72;16;;181;150274
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:20:21;67;15;;170;150320
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:22:58;67;15;;167;147718
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:25:23;65;16;;168;153926
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:27:55;80;15;;201;150296
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:30:25;79;17;;200;151214
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:32:54;80;15;;202;150289
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:35:26;76;15;;193;150452
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:37:54;63;15;;158;149411
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:40:28;76;15;;192;150501
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:42:55;79;15;;198;148956
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:45:26;71;15;;181;151990
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:47:57;66;15;;168;150728
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:50:27;73;15;;183;150199
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:52:58;75;15;;191;151129
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:55:27;77;15;;195;150097
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T02:57:58;77;15;;194;150327
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:00:28;77;15;;194;150362
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:02:58;72;15;;181;150282
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:05:29;67;15;;169;149473
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:07:59;77;15;;194;150651
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:10:30;69;15;;173;149977
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:13:00;68;15;;172;151596
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:15:30;77;15;;193;149532
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:18:01;74;15;;187;151240
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:20:31;75;16;;189;149363
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:23:01;68;15;;171;149468
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:25:31;77;16;;195;151663
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:28:02;66;15;;167;149742
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:30:32;76;15;;193;150401
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:33:03;72;15;;182;151081
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:35:33;73;15;;185;150604
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:38:03;77;15;;193;149582
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:40:34;74;15;;188;150775
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:43:04;72;15;;180;149446
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:45:34;71;15;;179;151266
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:48:05;76;16;;191;149806
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:50:35;74;15;;188;151092
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:53:06;75;15;;188;149896
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:55:36;68;15;;173;150635
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T03:58:06;74;16;;187;150713
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:00:37;75;15;;189;150184
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:03:07;73;15;;183;149550
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:05:37;70;15;;177;151079
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:08:08;75;15;;183;145794
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:10:40;64;15;;167;154744
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:13:09;62;15;;155;149956
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:15:39;60;15;;153;151670
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:18:09;71;16;;180;150159
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:20:40;66;15;;163;148013
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:23:10;60;15;;153;151454
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:25:41;68;15;;172;151524
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:28:11;70;15;;176;150199
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:30:42;69;15;;174;150883
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:33:12;74;16;;188;150571
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:35:42;69;15;;174;149545
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:38:13;76;15;;189;149030
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:40:43;70;15;;177;151363
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:43:13;70;15;;178;151312
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:45:43;81;15;;202;149303
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:48:14;82;16;;208;151274
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:50:45;78;15;;196;149921
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:53:15;80;16;;203;151033
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:55:46;72;15;;180;148328
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T04:58:15;69;15;;173;149351
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:00:46;72;16;;182;151202
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:03:16;72;16;;184;151933
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:05:46;73;15;;186;150846
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:08:17;71;15;;178;149517
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:10:48;76;15;;191;149981
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:13:20;65;15;;166;152489
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:15:49;72;16;;181;150012
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:18:19;66;15;;167;150897
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:20:50;62;15;;157;150249
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:23:20;73;15;;182;149455
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:25:50;63;15;;161;150939
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:28:21;73;16;;184;150740
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:30:51;66;15;;166;150366
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:33:22;76;16;;190;148923
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:35:52;70;15;;176;150032
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:38:23;76;16;;193;150953
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:40:53;68;15;;173;151927
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:43:23;63;15;;158;149168
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:45:54;68;15;;173;150634
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:48:24;73;15;;183;150363
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:50:55;70;15;;176;150126
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:53:25;67;15;;168;149567
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:55:56;75;15;;192;152146
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T05:58:26;71;15;;178;150328
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:00:56;60;15;;153;150980
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:03:27;73;16;;183;149982
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:05:57;67;15;;168;150442
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:08:28;79;15;;197;149205
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:10:58;68;15;;172;150360
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:13:29;72;15;;184;151658
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:15:59;70;15;;176;149097
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:18:30;68;15;;175;152467
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:21:01;78;15;;198;150489
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:23:30;87;15;;218;150302
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:26:01;79;15;;198;150094
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:28:31;68;15;;172;149956
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:31:05;83;16;;211;150960
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:33:32;73;15;;183;150135
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:36:07;72;15;;182;150399
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:38:33;71;15;;180;150917
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:41:05;63;15;;158;150192
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:43:34;78;15;;197;150792
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:46:05;75;15;;190;150654
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:48:35;74;15;;187;150028
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:51:06;68;15;;171;150003
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:53:36;76;15;;194;151550
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:56:16;74;15;;188;150680
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T06:58:38;70;16;;177;149755
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:01:08;77;15;;196;151747
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:03:39;72;15;;181;149827
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:06:09;74;15;;186;150658
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:08:40;71;15;;181;151163
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:11:10;68;15;;171;149177
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:13:41;67;15;;169;150289
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:16:11;66;15;;169;151506
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:18:42;63;15;;160;150295
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:21:12;69;15;;176;151207
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:23:43;65;15;;163;148859
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:26:14;67;15;;172;152462
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:28:44;80;15;;202;150404
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:31:15;68;15;;172;150257
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:33:48;77;15;;194;149736
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:36:21;73;15;;186;151792
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:38:47;75;15;;188;149636
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:41:18;75;15;;190;151109
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:43:47;84;16;;212;150419
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:46:18;65;15;;165;150638
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:48:49;73;16;;183;149746
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:51:19;72;15;;182;151107
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:53:50;75;15;;189;151025
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:56:20;73;16;;183;149357
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T07:58:51;62;15;;159;151554
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:01:21;73;15;;182;148790
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:03:53;76;16;;194;152466
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:06:23;70;16;;177;150514
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:08:54;68;15;;170;149329
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:11:24;76;16;;193;151811
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:13:55;67;16;;171;150939
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:16:26;67;15;;169;150475
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:18:57;72;16;;179;149111
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:21:29;74;16;;190;153122
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:23:57;72;15;;182;149913
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:26:28;73;16;;184;149804
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:28:59;69;16;;173;149333
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:31:29;74;17;;188;151661
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:34:03;75;16;;191;151379
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:36:32;76;17;;193;151180
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:39:01;76;16;;191;149582
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:41:32;70;17;;178;151157
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:44:03;72;16;;181;150448
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:46:34;80;17;;203;151522
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:49:03;70;17;;176;148836
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:51:34;69;16;;176;151676
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:54:08;74;17;;186;150602
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:56:35;82;17;;205;148660
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T08:59:06;61;17;;156;152375
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:01:36;79;16;;201;150992
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:04:07;71;17;;180;150460
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:06:37;72;17;;180;148066
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:09:09;70;17;;180;152209
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:11:38;76;17;;191;149852
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:14:10;75;17;;188;149646
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:16:39;71;17;;181;151315
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:19:09;69;17;;176;151891
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:21:40;68;18;;172;150318
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:24:11;70;18;;176;150164
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:26:42;72;17;;182;150404
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:29:11;73;17;;185;150403
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:31:42;71;18;;179;150325
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:34:12;76;17;;192;149726
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:36:46;73;18;;187;151656
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:39:15;70;17;;176;149394
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:41:51;67;18;;171;151168
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:44:16;69;18;;176;150891
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:46:46;77;18;;192;149427
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:49:15;75;18;;190;151688
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:51:46;68;18;;171;149736
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:54:18;72;18;;183;152054
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:56:47;74;17;;186;150185
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T09:59:19;75;18;;187;149152
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:01:48;73;17;;184;150247
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:04:20;80;18;;203;150617
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:06:50;74;18;;188;151966
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:09:21;65;17;;165;150401
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:11:52;70;18;;176;149801
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:14:21;64;18;;158;147918
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:16:50;64;17;;164;152832
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:19:21;76;20;;192;150994
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:21:52;67;18;;169;150826
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:24:23;78;18;;196;150680
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:26:54;72;18;;181;150555
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:29:23;69;18;;175;150152
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:31:58;64;18;;161;150005
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:34:24;69;18;;173;148483
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:36:58;76;18;;193;151694
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:39:28;58;18;;147;150306
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:41:55;68;18;;173;150745
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:44:26;66;18;;167;150168
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:47:01;73;17;;186;150955
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:49:27;65;20;;163;149586
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:51:57;82;18;;204;149244
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:54:27;72;18;;183;152173
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:56:58;73;18;;183;150407
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T10:59:29;82;18;;208;150933
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:02:01;78;19;;197;150739
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:04:30;66;17;;167;151572
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:07:01;68;18;;171;149897
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:09:34;71;17;;178;150361
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:12:02;71;17;;179;149877
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:14:32;66;18;;168;151228
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:17:05;69;18;;175;150718
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:19:34;73;18;;181;147911
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:24:51;71;17;;181;150902
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:27:11;68;19;;171;150194
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:29:51;74;18;;185;149722
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:34:56;65;18;;163;149530
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:37:08;62;19;;157;150765
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:39:38;70;18;;177;150407
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:42:08;70;20;;174;148698
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:49:54;68;19;;173;150552
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:54:40;73;19;;188;152451
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T11:57:11;77;19;;192;148686
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:02:12;75;19;;190;151298
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:04:42;73;20;;185;150241
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:07:13;77;19;;194;149980
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:09:43;70;19;;178;151660
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:12:14;67;19;;169;149903
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:14:46;75;21;;191;150993
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:17:15;77;20;;194;150367
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:19:46;74;21;;185;149695
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:22:16;85;21;;215;150352
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:24:47;64;21;;163;151972
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:27:17;68;20;;170;149123
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:29:47;70;21;;177;150774
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:32:19;73;21;;185;150075
36347;Radiation_Si22G;22373;48.042;7.584;2023-11-21T12:34:48;72;20;;182;151266
