sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:01:12;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:03:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:06:06;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:08:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:11:01;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:13:31;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:15:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:18:25;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:20:52;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:23:18;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:25:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:28:12;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:30:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:33:05;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:35:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:37:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:40:26;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:42:53;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:45:21;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:47:48;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:50:15;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:52:41;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:55:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T00:57:35;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:00:02;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:02:43;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:05:10;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:07:37;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:10:04;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:12:36;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:15:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:17:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:20:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:22:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:24:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:27:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:29:52;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:32:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:34:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:37:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:39:40;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:42:07;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:44:33;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:47:01;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:49:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:51:59;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:54:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:56:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T01:59:34;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:02:05;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:04:33;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:07:00;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:09:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:11:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:14:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:16:54;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:19:22;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:21:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:24:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:26:49;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:29:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:31:48;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:34:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:36:48;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:39:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:41:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:44:14;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:46:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:49:08;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:51:36;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:54:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:56:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T02:59:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:01:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:03:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:06:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:08:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:11:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:13:43;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:16:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:21:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:23:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:26:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:28:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:30:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:33:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:35:49;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:38:18;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:40:45;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:43:13;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:45:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:48:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:50:34;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:53:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:55:29;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T03:57:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:00:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:02:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:05:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:07:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:10:19;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:12:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:15:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:17:41;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:20:08;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:22:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:25:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:27:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:30:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:32:39;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:35:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:37:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:40:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:42:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:45:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:47:32;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:49:59;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:52:26;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:54:53;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:57:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T04:59:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:02:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:04:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:07:11;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:12:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:14:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:17:03;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:19:30;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:21:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:24:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:26:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:29:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:31:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:34:15;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:36:43;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:39:11;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:41:38;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:44:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:46:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:48:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:51:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:53:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:56:19;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T05:58:46;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:01:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:03:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:06:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:08:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:11:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:13:27;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:18:20;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:20:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:23:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:25:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:28:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:30:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:33:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:35:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:37:59;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:40:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:42:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:45:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:47:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:50:14;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:52:41;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:55:08;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T06:57:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:00:03;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:02:35;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:05:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:07:29;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:09:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:12:29;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:14:57;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:17:23;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:19:50;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:22:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:24:49;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:27:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:29:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:32:11;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:34:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:37:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:39:32;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:41:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:44:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:46:52;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:49:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:51:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:54:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:56:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T07:59:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:01:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:04:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:06:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:09:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:11:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:14:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:16:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:18:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:21:21;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:23:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:26:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:28:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:31:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:33:52;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:38:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:43:55;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:48:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:51:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:53:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T08:58:40;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:01:07;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:03:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:06:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:08:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:10:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:13:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:15:50;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:18:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:20:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:25:37;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:28:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:30:35;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:33:02;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:35:33;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:38:00;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:40:31;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:42:57;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:47:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:50:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:55:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T09:58:10;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:00:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:03:10;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:05:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:08:10;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:10:38;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:13:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:15:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:18:16;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:20:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:23:21;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:25:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:28:17;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:30:44;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:33:11;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:38:20;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:40:49;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:43:17;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:45:44;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:48:12;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:50:43;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:55:38;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T10:58:05;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:00:33;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:03:00;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:05:29;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:10:31;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:12:59;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:15:26;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:17:54;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:20:32;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:28:44;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:31:27;28.25;26.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:37:21;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:39:48;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:42:17;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:44:46;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:47:24;19.67;18.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:49:59;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:52:39;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T11:57:44;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:02:56;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:05:28;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:08:02;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:10:33;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:13:02;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:15:33;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:18:01;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:20:29;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:22:57;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:25:25;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:28:00;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:30:29;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:35:24;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:37:52;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:40:22;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:42:52;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:45:24;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:50:26;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:52:57;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:55:25;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T12:57:55;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:00:32;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:03:03;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:05:35;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:08:10;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:10:41;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:13:12;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:15:53;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:18:26;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:20:54;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:23:23;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:25:50;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:28:18;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:33:18;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:35:47;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:38:17;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:40:49;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:43:19;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:45:50;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:48:25;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:51:08;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:53:48;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:56:17;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T13:58:53;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:01:22;30.00;28.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:03:59;34.00;32.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:06:37;19.33;18.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:09:22;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:11:59;19.67;18.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:14:28;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:16:55;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:19:23;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:21:56;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:24:23;37.00;35.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:26:51;24.50;23.25
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:29:18;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:31:48;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:34:17;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:36:43;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:39:10;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:41:49;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:44:16;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:46:43;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:49:12;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:51:49;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:54:33;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-11-21T14:57:12;14.00;13.00
