sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:00:30;28.68;28.68;28.68;27.12;216.53;216.50;216.43;215.93;188.64;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:02:56;28.58;28.58;28.58;27.02;215.76;215.73;215.67;215.16;187.97;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:05:23;28.67;28.67;28.67;27.12;216.51;216.48;216.41;215.90;188.62;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:07:49;28.98;28.98;28.98;27.40;218.81;218.78;218.71;218.20;190.62;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:10:16;29.56;29.56;29.56;27.96;223.22;223.18;223.12;222.59;194.46;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:12:42;29.83;29.83;29.83;28.21;225.23;225.20;225.14;224.61;196.22;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:15:09;29.78;29.78;29.78;28.16;224.84;224.81;224.74;224.22;195.88;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:17:37;29.00;29.00;29.00;27.42;218.93;218.90;218.84;218.33;190.73;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:20:04;29.73;29.73;29.73;28.12;224.51;224.48;224.41;223.88;195.59;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:22:33;29.90;29.90;29.90;28.27;225.75;225.72;225.65;225.12;196.67;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:25:00;31.12;31.12;31.12;29.43;234.98;234.95;234.88;234.33;204.71;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:27:25;30.93;30.93;30.93;29.25;233.56;233.52;233.45;232.91;203.47;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:29:52;29.92;29.92;29.92;28.30;225.94;225.91;225.85;225.32;196.84;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:32:18;31.71;31.71;31.71;29.99;239.42;239.38;239.31;238.75;208.58;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:34:44;29.91;29.91;29.91;28.29;225.85;225.82;225.75;225.22;196.75;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:37:10;31.59;31.59;31.59;29.87;238.53;238.49;238.42;237.86;207.80;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:39:37;29.91;29.91;29.91;28.29;225.86;225.83;225.76;225.23;196.76;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:42:03;30.01;30.01;30.01;28.38;226.56;226.53;226.46;225.93;197.37;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:44:31;31.25;31.25;31.25;29.55;235.93;235.90;235.83;235.28;205.54;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:46:58;29.78;29.78;29.78;28.16;224.87;224.84;224.77;224.24;195.90;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:49:24;29.75;29.75;29.75;28.14;224.66;224.63;224.56;224.04;195.72;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:51:51;29.86;29.86;29.86;28.24;225.46;225.43;225.36;224.83;196.42;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:54:18;30.56;30.56;30.56;28.90;230.78;230.74;230.67;230.13;201.05;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:56:44;29.42;29.42;29.42;27.82;222.15;222.12;222.05;221.53;193.54;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T00:59:13;30.49;30.49;30.49;28.83;230.18;230.15;230.08;229.54;200.53;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:01:40;29.82;29.82;29.82;28.20;225.17;225.14;225.07;224.54;196.16;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:04:08;30.61;30.61;30.61;28.94;231.08;231.05;230.98;230.44;201.32;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:06:35;31.60;31.60;31.60;29.88;238.61;238.58;238.50;237.94;207.87;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:09:02;31.00;31.00;31.00;29.31;234.03;234.00;233.93;233.38;203.89;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:11:35;30.48;30.48;30.48;28.82;230.11;230.08;230.01;229.47;200.47;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:14:03;29.45;29.45;29.45;27.85;222.38;222.35;222.28;221.76;193.74;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:16:30;30.15;30.15;30.15;28.51;227.67;227.63;227.57;227.03;198.34;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:18:58;29.96;29.96;29.96;28.33;226.20;226.17;226.10;225.57;197.06;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:21:25;30.49;30.49;30.49;28.83;230.20;230.17;230.10;229.56;200.55;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:23:52;30.07;30.07;30.07;28.43;227.03;227.00;226.93;226.40;197.79;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:26:18;31.20;31.20;31.20;29.50;235.55;235.51;235.44;234.89;205.20;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:28:45;31.05;31.05;31.05;29.37;234.48;234.45;234.38;233.83;204.27;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:31:15;31.17;31.17;31.17;29.48;235.34;235.31;235.24;234.69;205.03;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:33:41;30.70;30.70;30.70;29.03;231.82;231.78;231.71;231.17;201.95;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:36:08;30.66;30.66;30.66;28.99;231.50;231.47;231.40;230.86;201.68;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:38:34;32.31;32.31;32.31;30.56;243.97;243.94;243.86;243.29;212.54;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:41:00;32.35;32.35;32.35;30.59;244.27;244.24;244.16;243.59;212.80;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:43:27;32.33;32.33;32.33;30.57;244.11;244.08;244.00;243.43;212.66;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:45:54;31.30;31.30;31.30;29.60;236.33;236.30;236.22;235.67;205.89;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:48:24;30.97;30.97;30.97;29.29;233.87;233.84;233.77;233.22;203.75;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:50:51;31.37;31.37;31.37;29.66;236.84;236.81;236.74;236.18;206.33;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:53:17;32.34;32.34;32.34;30.58;244.15;244.11;244.04;243.47;212.70;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:55:44;31.17;31.17;31.17;29.48;235.36;235.33;235.26;234.71;205.04;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T01:58:11;30.50;30.50;30.50;28.85;230.31;230.28;230.21;229.67;200.64;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:00:39;30.32;30.32;30.32;28.67;228.91;228.88;228.81;228.27;199.42;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:03:05;30.54;30.54;30.54;28.88;230.60;230.57;230.50;229.96;200.90;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:05:33;31.81;31.81;31.81;30.08;240.21;240.17;240.10;239.54;209.26;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:07:59;30.52;30.52;30.52;28.86;230.42;230.39;230.32;229.78;200.74;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:10:26;32.71;32.71;32.71;30.93;246.96;246.93;246.85;246.27;215.15;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:12:53;30.47;30.47;30.47;28.81;230.07;230.04;229.97;229.43;200.43;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:15:19;29.62;29.62;29.62;28.01;223.62;223.59;223.52;223.00;194.82;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:17:46;29.46;29.46;29.46;27.86;222.44;222.41;222.34;221.82;193.79;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:20:13;29.05;29.05;29.05;27.47;219.33;219.30;219.23;218.72;191.08;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:22:42;29.12;29.12;29.12;27.53;219.84;219.81;219.75;219.23;191.52;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:25:09;29.34;29.34;29.34;27.75;221.54;221.51;221.44;220.92;193.00;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:27:36;27.95;27.95;27.95;26.43;211.06;211.03;210.97;210.47;183.87;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:30:03;28.79;28.79;28.79;27.22;217.35;217.32;217.25;216.74;189.35;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:32:31;28.17;28.17;28.17;26.63;212.66;212.63;212.57;212.07;185.27;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:34:57;28.55;28.55;28.55;27.00;215.55;215.52;215.45;214.95;187.78;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:37:28;29.00;29.00;29.00;27.43;218.99;218.96;218.89;218.38;190.78;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:39:55;28.87;28.87;28.87;27.30;217.95;217.92;217.85;217.34;189.87;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:42:23;27.65;27.65;27.65;26.14;208.74;208.71;208.64;208.15;181.85;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:44:49;28.35;28.35;28.35;26.81;214.08;214.05;213.98;213.48;186.50;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:47:16;27.57;27.57;27.57;26.07;208.17;208.14;208.08;207.59;181.36;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:49:42;27.43;27.43;27.43;25.94;207.11;207.08;207.02;206.54;180.43;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:52:09;27.39;27.39;27.39;25.90;206.83;206.80;206.74;206.25;180.19;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:54:35;27.00;27.00;27.00;25.54;203.90;203.87;203.81;203.33;177.63;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:57:02;28.48;28.48;28.48;26.94;215.07;215.04;214.98;214.48;187.37;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T02:59:29;28.10;28.10;28.10;26.57;212.15;212.12;212.05;211.56;184.82;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:01:56;27.47;27.47;27.47;25.98;207.42;207.39;207.33;206.84;180.70;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:04:23;26.30;26.30;26.30;24.87;198.59;198.56;198.50;198.04;173.01;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:06:49;26.87;26.87;26.87;25.41;202.90;202.87;202.81;202.33;176.76;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:09:16;27.37;27.37;27.37;25.88;206.67;206.64;206.58;206.10;180.05;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:11:43;27.63;27.63;27.63;26.13;208.62;208.59;208.53;208.04;181.75;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:14:09;27.65;27.65;27.65;26.14;208.74;208.71;208.65;208.16;181.85;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:16:37;27.20;27.20;27.20;25.72;205.35;205.32;205.26;204.78;178.90;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:19:04;26.57;26.57;26.57;25.12;200.61;200.58;200.52;200.05;174.76;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:21:31;26.76;26.76;26.76;25.30;202.03;202.00;201.94;201.46;176.00;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:23:58;26.92;26.92;26.92;25.45;203.24;203.21;203.15;202.67;177.06;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:26:25;27.54;27.54;27.54;26.05;207.96;207.94;207.87;207.39;181.18;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:28:52;26.71;26.71;26.71;25.26;201.66;201.63;201.57;201.10;175.68;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:31:19;27.92;27.92;27.92;26.40;210.83;210.80;210.73;210.24;183.67;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:33:46;27.47;27.47;27.47;25.98;207.44;207.41;207.35;206.86;180.72;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:36:13;27.03;27.03;27.03;25.56;204.08;204.05;203.99;203.51;177.79;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:38:41;28.04;28.04;28.04;26.52;211.74;211.71;211.65;211.15;184.47;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:41:08;27.24;27.24;27.24;25.76;205.69;205.66;205.60;205.11;179.19;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:43:37;28.03;28.03;28.03;26.51;211.68;211.65;211.58;211.09;184.41;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:46:04;27.84;27.84;27.84;26.33;210.21;210.18;210.12;209.63;183.13;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:48:31;27.64;27.64;27.64;26.14;208.70;208.67;208.61;208.12;181.82;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:50:59;27.82;27.82;27.82;26.30;210.03;210.00;209.94;209.44;182.97;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:53:25;28.69;28.69;28.69;27.13;216.62;216.59;216.52;216.02;188.71;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:55:52;28.93;28.93;28.93;27.35;218.40;218.37;218.30;217.79;190.27;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T03:58:18;28.69;28.69;28.69;27.13;216.64;216.61;216.55;216.04;188.73;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:00:46;27.34;27.34;27.34;25.85;206.41;206.38;206.32;205.84;179.82;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:03:13;27.54;27.54;27.54;26.04;207.90;207.87;207.81;207.32;181.12;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:05:40;27.11;27.11;27.11;25.63;204.66;204.64;204.57;204.09;178.30;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:08:07;28.23;28.23;28.23;26.70;213.16;213.13;213.07;212.57;185.70;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:10:34;27.60;27.60;27.60;26.10;208.40;208.37;208.31;207.82;181.55;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:13:01;27.17;27.17;27.17;25.69;205.12;205.10;205.03;204.55;178.70;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:15:28;27.40;27.40;27.40;25.91;206.91;206.88;206.82;206.33;180.26;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:17:54;26.46;26.46;26.46;25.02;199.77;199.75;199.69;199.22;174.04;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:20:23;26.39;26.39;26.39;24.95;199.23;199.21;199.15;198.68;173.57;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:22:49;28.00;28.00;28.00;26.47;211.38;211.35;211.29;210.80;184.15;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:25:16;27.59;27.59;27.59;26.09;208.30;208.28;208.21;207.72;181.47;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:27:43;27.11;27.11;27.11;25.64;204.70;204.67;204.61;204.13;178.33;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:30:11;27.04;27.04;27.04;25.57;204.13;204.10;204.04;203.56;177.84;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:32:37;26.93;26.93;26.93;25.46;203.31;203.29;203.23;202.75;177.12;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:35:05;26.83;26.83;26.83;25.37;202.57;202.54;202.48;202.00;176.47;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:37:32;26.77;26.77;26.77;25.32;202.13;202.10;202.04;201.56;176.09;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:39:59;27.01;27.01;27.01;25.54;203.95;203.93;203.86;203.39;177.68;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:42:25;28.41;28.41;28.41;26.87;214.54;214.51;214.45;213.95;186.91;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:44:52;27.47;27.47;27.47;25.98;207.41;207.39;207.32;206.84;180.70;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:47:18;26.53;26.53;26.53;25.09;200.33;200.31;200.25;199.78;174.53;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:49:46;28.34;28.34;28.34;26.80;214.01;213.98;213.92;213.41;186.44;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:52:13;28.33;28.33;28.33;26.80;213.94;213.91;213.85;213.35;186.38;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:54:40;27.97;27.97;27.97;26.45;211.21;211.18;211.12;210.62;184.00;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:57:06;27.99;27.99;27.99;26.47;211.33;211.30;211.24;210.74;184.11;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T04:59:34;30.02;30.02;30.02;28.39;226.66;226.63;226.57;226.03;197.47;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:02:01;28.57;28.57;28.57;27.02;215.75;215.72;215.66;215.15;187.96;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:04:29;30.10;30.10;30.10;28.47;227.30;227.27;227.20;226.67;198.02;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:06:55;28.90;28.90;28.90;27.33;218.19;218.16;218.09;217.58;190.08;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:09:22;29.58;29.58;29.58;27.97;223.34;223.31;223.25;222.72;194.57;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:11:49;30.51;30.51;30.51;28.86;230.39;230.36;230.29;229.75;200.71;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:14:16;29.01;29.01;29.01;27.43;219.04;219.01;218.94;218.43;190.82;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:16:43;29.35;29.35;29.35;27.75;221.57;221.54;221.47;220.96;193.03;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:19:10;29.94;29.94;29.94;28.31;226.05;226.02;225.95;225.42;196.93;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:21:36;30.35;30.35;30.35;28.70;229.17;229.14;229.07;228.54;199.65;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:24:03;28.46;28.46;28.46;26.92;214.92;214.89;214.83;214.32;187.24;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:26:30;28.31;28.31;28.31;26.77;213.78;213.75;213.69;213.18;186.24;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:28:56;28.14;28.14;28.14;26.61;212.48;212.45;212.38;211.89;185.11;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:31:23;31.80;31.80;31.80;30.07;240.11;240.07;240.00;239.44;209.18;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:33:49;30.85;30.85;30.85;29.17;232.90;232.87;232.80;232.25;202.90;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:36:16;33.35;33.35;33.35;31.54;251.80;251.77;251.69;251.10;219.36;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:38:43;31.07;31.07;31.07;29.38;234.59;234.56;234.49;233.94;204.37;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:41:09;30.77;30.77;30.77;29.10;232.33;232.30;232.23;231.68;202.40;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:43:42;31.37;31.37;31.37;29.67;236.89;236.85;236.78;236.23;206.37;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:46:08;30.10;30.10;30.10;28.47;227.28;227.25;227.18;226.65;198.00;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:48:35;29.94;29.94;29.94;28.32;226.08;226.05;225.99;225.45;196.96;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:51:04;31.34;31.34;31.34;29.64;236.63;236.59;236.52;235.97;206.14;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:53:31;29.56;29.56;29.56;27.95;223.18;223.15;223.08;222.56;194.43;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:55:58;29.24;29.24;29.24;27.65;220.80;220.77;220.70;220.18;192.35;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T05:58:24;30.32;30.32;30.32;28.67;228.93;228.89;228.83;228.29;199.44;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:00:51;30.71;30.71;30.71;29.04;231.85;231.82;231.75;231.21;201.98;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:03:18;30.92;30.92;30.92;29.24;233.44;233.41;233.33;232.79;203.37;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:05:44;30.20;30.20;30.20;28.56;228.01;227.97;227.91;227.37;198.63;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:08:11;29.99;29.99;29.99;28.36;226.41;226.38;226.32;225.78;197.25;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:10:37;30.99;30.99;30.99;29.30;233.97;233.94;233.87;233.32;203.83;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:13:05;30.78;30.78;30.78;29.11;232.43;232.40;232.33;231.78;202.49;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:15:33;31.14;31.14;31.14;29.45;235.14;235.11;235.04;234.49;204.85;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:18:00;29.50;29.50;29.50;27.90;222.72;222.69;222.63;222.10;194.03;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:20:37;29.70;29.70;29.70;28.09;224.27;224.24;224.17;223.64;195.38;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:23:04;30.88;30.88;30.88;29.20;233.16;233.13;233.06;232.51;203.13;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:25:32;28.99;28.99;28.99;27.41;218.87;218.84;218.77;218.26;190.67;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:28:02;31.58;31.58;31.58;29.86;238.42;238.39;238.32;237.76;207.71;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:30:29;30.91;30.91;30.91;29.23;233.39;233.35;233.28;232.74;203.32;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:32:56;30.38;30.38;30.38;28.73;229.36;229.33;229.26;228.72;199.82;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:35:23;29.20;29.20;29.20;27.61;220.49;220.46;220.39;219.87;192.08;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:37:50;28.91;28.91;28.91;27.34;218.26;218.23;218.17;217.65;190.15;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:40:18;30.19;30.19;30.19;28.55;227.94;227.91;227.84;227.31;198.58;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:42:46;32.40;32.40;32.40;30.64;244.62;244.59;244.51;243.94;213.11;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:45:13;34.69;34.69;34.69;32.81;261.94;261.90;261.82;261.21;228.19;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:47:41;35.09;35.09;35.09;33.18;264.93;264.90;264.82;264.20;230.81;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:50:08;32.10;32.10;32.10;30.35;242.35;242.32;242.24;241.67;211.13;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:52:35;32.95;32.95;32.95;31.16;248.76;248.73;248.65;248.07;216.72;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:55:02;31.75;31.75;31.75;30.03;239.75;239.72;239.65;239.09;208.87;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:57:30;31.74;31.74;31.74;30.01;239.65;239.61;239.54;238.98;208.78;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T06:59:57;31.19;31.19;31.19;29.50;235.52;235.49;235.42;234.87;205.18;0.47
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T07:02:24;34.17;34.17;34.17;32.31;257.97;257.93;257.86;257.25;224.74;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T07:04:51;33.33;33.33;33.33;31.52;251.69;251.66;251.58;250.99;219.27;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T07:07:18;32.11;32.11;32.11;30.36;242.44;242.41;242.33;241.76;211.21;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T07:09:45;33.36;33.36;33.36;31.54;251.86;251.83;251.75;251.16;219.42;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T07:12:12;33.17;33.17;33.17;31.36;250.42;250.39;250.31;249.72;218.16;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T07:14:40;37.26;37.26;37.26;35.23;281.32;281.28;281.19;280.53;245.08;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T07:17:10;33.11;33.11;33.11;31.31;250.02;249.99;249.91;249.33;217.81;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T07:19:38;35.55;35.55;35.55;33.62;268.42;268.38;268.30;267.67;233.84;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T07:22:05;34.41;34.41;34.41;32.54;259.84;259.81;259.73;259.12;226.37;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T07:24:32;36.24;36.24;36.24;34.27;273.63;273.59;273.51;272.86;238.38;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-11-21T07:26:59;42.28;42.28;42.28;39.98;319.20;319.16;319.06;318.31;278.08;0.41
