sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-11-21T00:00:31;2.26;2.26;2.26;2.14;17.08;17.07;17.07;17.00;14.46;0.50
55120;SPS30;41019;48.512;9.036;2023-11-21T00:02:57;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.97;13.58;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T00:05:23;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.68;12.49;0.51
55120;SPS30;41019;48.512;9.036;2023-11-21T00:07:49;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.94;12.71;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T00:10:15;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.14;10.33;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T00:12:41;1.74;1.74;1.73;1.62;12.93;12.92;12.92;12.85;10.91;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T00:15:08;1.77;1.77;1.76;1.65;13.21;13.21;13.20;13.14;11.16;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T00:17:37;1.94;1.94;1.93;1.82;14.54;14.54;14.53;14.46;12.30;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T00:20:05;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.90;9.27;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T00:22:34;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.53;8.96;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T00:25:01;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.53;10.66;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T00:27:29;1.86;1.85;1.84;1.73;13.80;13.80;13.79;13.72;11.65;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T00:29:55;2.07;2.07;2.06;1.94;15.47;15.47;15.46;15.38;13.07;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T00:32:21;2.18;2.18;2.17;2.03;16.23;16.22;16.22;16.13;13.70;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T00:34:47;2.16;2.16;2.15;2.03;16.23;16.22;16.22;16.15;13.73;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T00:37:12;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.64;13.30;0.51
55120;SPS30;41019;48.512;9.036;2023-11-21T00:39:39;1.98;1.98;1.98;1.88;14.98;14.97;14.97;14.91;12.68;0.51
55120;SPS30;41019;48.512;9.036;2023-11-21T00:42:05;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.35;13.06;0.51
55120;SPS30;41019;48.512;9.036;2023-11-21T00:44:31;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.40;12.25;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T00:46:59;1.56;1.56;1.56;1.47;11.72;11.72;11.72;11.66;9.92;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T00:49:25;1.49;1.49;1.47;1.37;10.92;10.92;10.91;10.85;9.20;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T00:51:51;1.45;1.45;1.42;1.31;10.46;10.46;10.45;10.37;8.77;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T00:54:17;1.29;1.29;1.25;1.14;9.14;9.14;9.13;9.04;7.64;0.56
55120;SPS30;41019;48.512;9.036;2023-11-21T00:56:43;1.49;1.48;1.43;1.29;10.30;10.30;10.29;10.17;8.57;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T00:59:08;1.29;1.28;1.23;1.10;8.81;8.81;8.79;8.69;7.31;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T01:01:36;1.37;1.36;1.31;1.19;9.51;9.51;9.50;9.40;7.92;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T01:04:04;1.44;1.44;1.40;1.28;10.20;10.20;10.19;10.10;8.52;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T01:06:33;1.28;1.27;1.24;1.13;9.03;9.03;9.02;8.94;7.54;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T01:08:59;1.27;1.26;1.22;1.11;8.90;8.89;8.88;8.80;7.42;0.56
55120;SPS30;41019;48.512;9.036;2023-11-21T01:11:25;1.23;1.22;1.20;1.10;8.77;8.77;8.76;8.69;7.34;0.56
55120;SPS30;41019;48.512;9.036;2023-11-21T01:13:51;1.24;1.23;1.21;1.11;8.89;8.89;8.88;8.81;7.45;0.56
55120;SPS30;41019;48.512;9.036;2023-11-21T01:16:18;1.16;1.15;1.12;1.03;8.20;8.19;8.18;8.11;6.85;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T01:18:45;1.13;1.12;1.09;1.00;7.97;7.97;7.96;7.89;6.66;0.56
55120;SPS30;41019;48.512;9.036;2023-11-21T01:21:11;1.03;1.03;1.00;0.90;7.23;7.23;7.22;7.15;6.03;0.56
55120;SPS30;41019;48.512;9.036;2023-11-21T01:23:37;1.14;1.13;1.09;0.98;7.85;7.85;7.84;7.75;6.52;0.58
55120;SPS30;41019;48.512;9.036;2023-11-21T01:26:03;1.10;1.09;1.05;0.94;7.53;7.52;7.51;7.42;6.24;0.60
55120;SPS30;41019;48.512;9.036;2023-11-21T01:28:29;1.22;1.21;1.16;1.04;8.32;8.32;8.30;8.21;6.90;0.61
55120;SPS30;41019;48.512;9.036;2023-11-21T01:30:54;1.00;0.99;0.95;0.84;6.75;6.75;6.73;6.65;5.58;0.60
55120;SPS30;41019;48.512;9.036;2023-11-21T01:33:21;0.99;0.98;0.93;0.83;6.64;6.64;6.62;6.54;5.49;0.61
55120;SPS30;41019;48.512;9.036;2023-11-21T01:35:50;0.92;0.91;0.87;0.78;6.25;6.25;6.23;6.16;5.17;0.60
55120;SPS30;41019;48.512;9.036;2023-11-21T01:38:18;0.93;0.93;0.89;0.79;6.33;6.33;6.32;6.24;5.24;0.60
55120;SPS30;41019;48.512;9.036;2023-11-21T01:40:44;1.00;0.99;0.95;0.85;6.78;6.78;6.77;6.69;5.62;0.58
55120;SPS30;41019;48.512;9.036;2023-11-21T01:43:11;0.93;0.92;0.88;0.79;6.30;6.29;6.28;6.21;5.22;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T01:45:37;1.03;1.03;0.98;0.88;7.03;7.02;7.01;6.93;5.82;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T01:48:04;0.95;0.94;0.90;0.80;6.43;6.42;6.41;6.33;5.32;0.58
55120;SPS30;41019;48.512;9.036;2023-11-21T01:50:32;0.96;0.96;0.92;0.82;6.57;6.57;6.56;6.48;5.45;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T01:52:59;0.93;0.92;0.88;0.79;6.28;6.28;6.27;6.19;5.20;0.58
55120;SPS30;41019;48.512;9.036;2023-11-21T01:55:26;0.89;0.88;0.84;0.74;5.92;5.92;5.91;5.83;4.89;0.58
55120;SPS30;41019;48.512;9.036;2023-11-21T01:57:54;1.15;1.14;1.09;0.96;7.69;7.69;7.68;7.57;6.35;0.59
55120;SPS30;41019;48.512;9.036;2023-11-21T02:00:21;1.23;1.22;1.15;1.00;7.98;7.98;7.96;7.83;6.54;0.61
55120;SPS30;41019;48.512;9.036;2023-11-21T02:02:47;0.88;0.87;0.82;0.71;5.70;5.69;5.68;5.59;4.66;0.60
55120;SPS30;41019;48.512;9.036;2023-11-21T02:05:14;0.93;0.92;0.87;0.76;6.06;6.05;6.04;5.94;4.96;0.60
55120;SPS30;41019;48.512;9.036;2023-11-21T02:07:43;0.95;0.94;0.89;0.78;6.21;6.21;6.20;6.10;5.10;0.60
55120;SPS30;41019;48.512;9.036;2023-11-21T02:10:11;33.46;33.35;32.80;30.37;242.62;242.57;242.37;240.64;203.79;0.58
55120;SPS30;41019;48.512;9.036;2023-11-21T02:12:41;24.60;24.57;24.39;22.86;182.53;182.50;182.40;181.41;154.03;0.56
55120;SPS30;41019;48.512;9.036;2023-11-21T02:15:08;10.44;10.44;10.40;9.79;78.21;78.20;78.17;77.80;66.12;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T02:17:41;3.46;3.46;3.45;3.25;25.94;25.94;25.93;25.81;21.94;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T02:20:10;1.30;1.30;1.29;1.21;9.69;9.69;9.68;9.63;8.18;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T02:22:42;0.77;0.77;0.76;0.71;5.69;5.69;5.68;5.65;4.79;0.58
55120;SPS30;41019;48.512;9.036;2023-11-21T02:25:26;1.14;1.13;1.12;1.05;8.37;8.36;8.36;8.31;7.05;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T02:27:53;1.65;1.65;1.62;1.51;12.06;12.05;12.04;11.97;10.14;0.58
55120;SPS30;41019;48.512;9.036;2023-11-21T02:30:23;0.97;0.96;0.94;0.87;6.95;6.95;6.94;6.89;5.83;0.59
55120;SPS30;41019;48.512;9.036;2023-11-21T02:32:51;0.85;0.85;0.83;0.77;6.16;6.16;6.16;6.11;5.17;0.58
55120;SPS30;41019;48.512;9.036;2023-11-21T02:35:22;0.52;0.52;0.51;0.47;3.74;3.74;3.74;3.71;3.14;0.58
55120;SPS30;41019;48.512;9.036;2023-11-21T02:37:49;0.58;0.58;0.57;0.53;4.22;4.22;4.22;4.19;3.55;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T02:40:15;0.88;0.88;0.87;0.81;6.45;6.44;6.44;6.40;5.42;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T02:42:49;1.06;1.05;1.04;0.96;7.64;7.64;7.63;7.58;6.41;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T02:45:19;0.95;0.94;0.92;0.85;6.82;6.82;6.81;6.76;5.72;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T02:47:50;1.17;1.17;1.14;1.05;8.41;8.41;8.40;8.34;7.05;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T02:50:16;1.12;1.11;1.09;1.00;7.99;7.99;7.98;7.91;6.69;0.58
55120;SPS30;41019;48.512;9.036;2023-11-21T02:52:44;1.03;1.02;0.99;0.91;7.23;7.23;7.22;7.15;6.04;0.59
55120;SPS30;41019;48.512;9.036;2023-11-21T02:55:11;0.76;0.75;0.73;0.66;5.25;5.25;5.24;5.18;4.37;0.59
55120;SPS30;41019;48.512;9.036;2023-11-21T02:57:36;0.66;0.66;0.63;0.57;4.52;4.52;4.51;4.46;3.75;0.59
55120;SPS30;41019;48.512;9.036;2023-11-21T03:00:02;0.64;0.64;0.61;0.55;4.42;4.42;4.41;4.36;3.67;0.58
55120;SPS30;41019;48.512;9.036;2023-11-21T03:02:28;0.58;0.58;0.55;0.50;3.99;3.99;3.98;3.93;3.31;0.58
55120;SPS30;41019;48.512;9.036;2023-11-21T03:04:54;0.44;0.44;0.42;0.38;3.01;3.01;3.00;2.97;2.50;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T03:07:20;0.57;0.56;0.54;0.49;3.93;3.93;3.92;3.88;3.27;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T03:09:46;0.55;0.54;0.52;0.48;3.80;3.80;3.80;3.76;3.17;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T03:12:12;0.60;0.60;0.58;0.53;4.21;4.21;4.20;4.16;3.51;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T03:14:41;0.57;0.57;0.56;0.51;4.04;4.04;4.04;4.00;3.37;0.56
55120;SPS30;41019;48.512;9.036;2023-11-21T03:17:07;0.57;0.57;0.55;0.50;4.03;4.03;4.03;3.99;3.37;0.56
55120;SPS30;41019;48.512;9.036;2023-11-21T03:19:33;0.62;0.62;0.60;0.55;4.39;4.38;4.38;4.34;3.66;0.56
55120;SPS30;41019;48.512;9.036;2023-11-21T03:21:59;0.65;0.64;0.63;0.57;4.57;4.57;4.56;4.52;3.82;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T03:24:25;0.86;0.86;0.84;0.77;6.16;6.16;6.15;6.10;5.16;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T03:26:51;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.12;5.21;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T03:29:18;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.39;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T03:31:43;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.75;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T03:34:14;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.20;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T03:36:41;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.11;4.35;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T03:39:07;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;6.95;0.50
55120;SPS30;41019;48.512;9.036;2023-11-21T03:41:33;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.64;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T03:43:59;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.31;3.66;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T03:46:25;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.21;0.50
55120;SPS30;41019;48.512;9.036;2023-11-21T03:48:51;0.50;0.50;0.50;0.47;3.76;3.75;3.75;3.74;3.18;0.51
55120;SPS30;41019;48.512;9.036;2023-11-21T03:51:17;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.74;0.51
55120;SPS30;41019;48.512;9.036;2023-11-21T03:53:43;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.40;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T03:56:09;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.82;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T03:58:35;0.41;0.41;0.40;0.38;3.00;3.00;3.00;2.98;2.53;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T04:01:00;0.42;0.42;0.41;0.38;3.06;3.06;3.05;3.03;2.57;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T04:03:26;0.42;0.42;0.41;0.38;3.06;3.06;3.06;3.04;2.57;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T04:05:52;0.48;0.47;0.47;0.43;3.44;3.44;3.44;3.41;2.89;0.56
55120;SPS30;41019;48.512;9.036;2023-11-21T04:08:18;0.51;0.51;0.50;0.47;3.72;3.72;3.71;3.69;3.12;0.56
55120;SPS30;41019;48.512;9.036;2023-11-21T04:10:44;0.39;0.39;0.38;0.35;2.83;2.83;2.83;2.81;2.38;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T04:13:10;0.37;0.37;0.36;0.33;2.67;2.67;2.66;2.64;2.24;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T04:15:36;0.44;0.44;0.43;0.40;3.18;3.18;3.18;3.15;2.67;0.57
55120;SPS30;41019;48.512;9.036;2023-11-21T04:18:02;0.65;0.65;0.64;0.59;4.69;4.69;4.69;4.65;3.94;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T04:20:28;0.49;0.49;0.48;0.45;3.56;3.56;3.56;3.53;2.99;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T04:22:54;0.47;0.47;0.46;0.43;3.45;3.45;3.45;3.42;2.90;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T04:25:20;0.39;0.39;0.39;0.36;2.85;2.85;2.85;2.83;2.39;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T04:27:48;0.47;0.47;0.46;0.42;3.37;3.37;3.36;3.34;2.82;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T04:30:14;0.54;0.54;0.53;0.49;3.88;3.88;3.87;3.84;3.25;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T04:32:40;0.55;0.55;0.54;0.50;3.96;3.96;3.96;3.93;3.32;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T04:35:09;0.50;0.50;0.49;0.45;3.61;3.61;3.61;3.58;3.03;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T04:37:35;0.47;0.47;0.46;0.43;3.43;3.43;3.42;3.40;2.88;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T04:40:01;0.47;0.46;0.45;0.42;3.35;3.35;3.34;3.32;2.81;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T04:42:29;0.45;0.45;0.44;0.41;3.24;3.24;3.23;3.21;2.71;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T04:44:55;0.39;0.39;0.38;0.35;2.81;2.81;2.81;2.78;2.36;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T04:47:21;0.42;0.42;0.41;0.38;3.02;3.02;3.01;2.99;2.53;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T04:49:47;0.46;0.46;0.45;0.42;3.33;3.33;3.33;3.30;2.79;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T04:52:13;0.39;0.39;0.38;0.35;2.81;2.81;2.81;2.79;2.36;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T04:54:39;0.50;0.49;0.48;0.44;3.52;3.52;3.51;3.48;2.94;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T04:57:05;0.45;0.45;0.43;0.40;3.17;3.17;3.17;3.14;2.65;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T04:59:32;0.38;0.38;0.37;0.34;2.73;2.72;2.72;2.70;2.28;0.56
55120;SPS30;41019;48.512;9.036;2023-11-21T05:01:59;0.40;0.39;0.38;0.35;2.79;2.79;2.79;2.76;2.33;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T05:04:25;1.65;1.64;1.58;1.43;11.46;11.46;11.44;11.33;9.55;0.55
55120;SPS30;41019;48.512;9.036;2023-11-21T05:06:52;11.79;11.78;11.76;11.08;88.50;88.48;88.45;88.05;74.86;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T05:09:18;7.18;7.18;7.18;6.79;54.21;54.20;54.18;53.96;45.90;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T05:11:44;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.92;16.10;0.48
55120;SPS30;41019;48.512;9.036;2023-11-21T05:14:10;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.47;9.76;0.47
55120;SPS30;41019;48.512;9.036;2023-11-21T05:16:35;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.45;0.47
55120;SPS30;41019;48.512;9.036;2023-11-21T05:19:02;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.26;3.62;0.48
55120;SPS30;41019;48.512;9.036;2023-11-21T05:21:29;0.71;0.71;0.71;0.67;5.37;5.36;5.36;5.34;4.54;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T05:23:57;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.29;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T05:26:23;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.63;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T05:28:50;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.59;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T05:31:15;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.49;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T05:33:41;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.10;0.48
55120;SPS30;41019;48.512;9.036;2023-11-21T05:36:07;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.68;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T05:38:35;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.37;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T05:41:02;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.36;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T05:43:29;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.16;0.50
55120;SPS30;41019;48.512;9.036;2023-11-21T05:45:56;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.16;0.51
55120;SPS30;41019;48.512;9.036;2023-11-21T05:48:22;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.39;2.88;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T05:50:48;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.76;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T05:53:17;0.39;0.39;0.39;0.37;2.93;2.93;2.92;2.91;2.47;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T05:55:43;0.42;0.42;0.42;0.39;3.12;3.12;3.11;3.10;2.63;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T05:58:09;0.52;0.52;0.52;0.48;3.86;3.86;3.86;3.84;3.26;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T06:00:35;0.40;0.40;0.40;0.37;2.97;2.97;2.97;2.95;2.50;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T06:03:02;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.49;2.96;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T06:05:28;0.52;0.52;0.52;0.49;3.88;3.88;3.87;3.86;3.28;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T06:07:57;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.40;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T06:10:24;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.66;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T06:12:50;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.06;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T06:15:17;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.90;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T06:17:45;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.25;3.62;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T06:20:15;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.53;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T06:22:44;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.12;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T06:25:12;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.64;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T06:27:39;0.58;0.58;0.58;0.55;4.39;4.38;4.38;4.36;3.71;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T06:30:07;0.63;0.63;0.62;0.58;4.63;4.62;4.62;4.59;3.89;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T06:32:35;0.57;0.57;0.56;0.52;4.17;4.17;4.17;4.14;3.51;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T06:35:02;0.51;0.51;0.50;0.47;3.73;3.73;3.73;3.70;3.14;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T06:37:29;0.55;0.55;0.54;0.51;4.04;4.04;4.04;4.01;3.40;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T06:39:56;0.59;0.58;0.58;0.54;4.29;4.29;4.28;4.26;3.61;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T06:42:23;0.60;0.60;0.59;0.55;4.43;4.43;4.43;4.40;3.73;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T06:44:50;0.56;0.56;0.55;0.51;4.08;4.08;4.08;4.05;3.44;0.54
55120;SPS30;41019;48.512;9.036;2023-11-21T06:47:23;0.52;0.52;0.51;0.47;3.79;3.78;3.78;3.76;3.19;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T06:49:53;0.66;0.65;0.64;0.60;4.76;4.76;4.75;4.72;4.00;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T06:52:19;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.82;4.10;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T06:54:45;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.29;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T06:57:12;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.10;0.53
55120;SPS30;41019;48.512;9.036;2023-11-21T06:59:39;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.25;3.62;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T07:02:05;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.07;0.51
55120;SPS30;41019;48.512;9.036;2023-11-21T07:04:32;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.16;0.51
55120;SPS30;41019;48.512;9.036;2023-11-21T07:06:58;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.79;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T07:09:24;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.86;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T07:11:51;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.53;0.52
55120;SPS30;41019;48.512;9.036;2023-11-21T07:14:17;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.89;0.51
55120;SPS30;41019;48.512;9.036;2023-11-21T07:16:44;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.89;5.01;0.50
55120;SPS30;41019;48.512;9.036;2023-11-21T07:19:11;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;5.01;0.50
55120;SPS30;41019;48.512;9.036;2023-11-21T07:21:38;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.75;0.50
55120;SPS30;41019;48.512;9.036;2023-11-21T07:24:04;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.47;0.50
55120;SPS30;41019;48.512;9.036;2023-11-21T07:26:32;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.64;0.50
55120;SPS30;41019;48.512;9.036;2023-11-21T07:29:02;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.07;0.51
55120;SPS30;41019;48.512;9.036;2023-11-21T07:31:28;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.86;0.51
55120;SPS30;41019;48.512;9.036;2023-11-21T07:33:54;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;5.94;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T07:36:23;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.64;6.50;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T07:38:49;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.81;6.65;0.50
55120;SPS30;41019;48.512;9.036;2023-11-21T07:41:16;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.24;0.50
55120;SPS30;41019;48.512;9.036;2023-11-21T07:43:43;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.12;0.51
55120;SPS30;41019;48.512;9.036;2023-11-21T07:46:10;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;7.98;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T07:48:40;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.11;8.60;0.49
55120;SPS30;41019;48.512;9.036;2023-11-21T07:51:08;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.78;7.47;0.49
