sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2023-11-21T00:01:16;97799.31;;;18.31;56.43
33163;BME280;29282;45.656;11.302;2023-11-21T00:03:42;97800.09;;;18.32;56.64
33163;BME280;29282;45.656;11.302;2023-11-21T00:06:08;97798.53;;;18.31;56.41
33163;BME280;29282;45.656;11.302;2023-11-21T00:08:37;97791.41;;;18.30;56.80
33163;BME280;29282;45.656;11.302;2023-11-21T00:11:03;97791.41;;;18.30;56.60
33163;BME280;29282;45.656;11.302;2023-11-21T00:13:31;97787.09;;;18.29;56.50
33163;BME280;29282;45.656;11.302;2023-11-21T00:15:57;97777.28;;;18.28;56.39
33163;BME280;29282;45.656;11.302;2023-11-21T00:18:22;97769.03;;;18.28;56.36
33163;BME280;29282;45.656;11.302;2023-11-21T00:20:48;97782.75;;;18.28;56.37
33163;BME280;29282;45.656;11.302;2023-11-21T00:23:13;97763.09;;;18.26;56.42
33163;BME280;29282;45.656;11.302;2023-11-21T00:25:39;97755.19;;;18.24;56.32
33163;BME280;29282;45.656;11.302;2023-11-21T00:28:05;97777.13;;;18.24;56.33
33163;BME280;29282;45.656;11.302;2023-11-21T00:30:31;97782.63;;;18.24;56.39
33163;BME280;29282;45.656;11.302;2023-11-21T00:32:57;97767.31;;;18.23;56.34
33163;BME280;29282;45.656;11.302;2023-11-21T00:35:22;97767.31;;;18.23;56.63
33163;BME280;29282;45.656;11.302;2023-11-21T00:37:48;97767.69;;;18.22;56.34
33163;BME280;29282;45.656;11.302;2023-11-21T00:40:15;97761.41;;;18.21;56.66
33163;BME280;29282;45.656;11.302;2023-11-21T00:42:41;97757.03;;;18.20;56.33
33163;BME280;29282;45.656;11.302;2023-11-21T00:45:07;97745.28;;;18.20;56.29
33163;BME280;29282;45.656;11.302;2023-11-21T00:47:33;97744.50;;;18.19;56.34
33163;BME280;29282;45.656;11.302;2023-11-21T00:49:59;97749.19;;;18.19;56.57
33163;BME280;29282;45.656;11.302;2023-11-21T00:52:24;97744.50;;;18.19;56.45
33163;BME280;29282;45.656;11.302;2023-11-21T00:54:50;97758.53;;;18.18;56.37
33163;BME280;29282;45.656;11.302;2023-11-21T00:57:15;97754.66;;;18.19;56.35
33163;BME280;29282;45.656;11.302;2023-11-21T00:59:41;97760.47;;;18.17;56.48
33163;BME280;29282;45.656;11.302;2023-11-21T01:02:06;97752.59;;;18.16;56.52
33163;BME280;29282;45.656;11.302;2023-11-21T01:04:35;97761.63;;;18.16;56.31
33163;BME280;29282;45.656;11.302;2023-11-21T01:07:00;97757.63;;;18.14;56.43
33163;BME280;29282;45.656;11.302;2023-11-21T01:09:26;97755.69;;;18.14;56.42
33163;BME280;29282;45.656;11.302;2023-11-21T01:11:53;97763.91;;;18.14;56.44
33163;BME280;29282;45.656;11.302;2023-11-21T01:14:18;97754.44;;;18.12;56.40
33163;BME280;29282;45.656;11.302;2023-11-21T01:16:47;97752.50;;;18.12;56.33
33163;BME280;29282;45.656;11.302;2023-11-21T01:19:14;97750.88;;;18.11;56.53
33163;BME280;29282;45.656;11.302;2023-11-21T01:21:39;97739.13;;;18.11;56.40
33163;BME280;29282;45.656;11.302;2023-11-21T01:24:05;97734.78;;;18.10;56.37
33163;BME280;29282;45.656;11.302;2023-11-21T01:26:33;97734.78;;;18.10;56.24
33163;BME280;29282;45.656;11.302;2023-11-21T01:28:58;97735.59;;;18.10;56.40
33163;BME280;29282;45.656;11.302;2023-11-21T01:31:24;97736.75;;;18.09;56.31
33163;BME280;29282;45.656;11.302;2023-11-21T01:33:52;97733.19;;;18.08;56.19
33163;BME280;29282;45.656;11.302;2023-11-21T01:36:18;97720.63;;;18.07;56.22
33163;BME280;29282;45.656;11.302;2023-11-21T01:38:43;97718.69;;;18.08;56.38
33163;BME280;29282;45.656;11.302;2023-11-21T01:41:09;97726.94;;;18.08;56.32
33163;BME280;29282;45.656;11.302;2023-11-21T01:43:36;97730.47;;;18.08;56.51
33163;BME280;29282;45.656;11.302;2023-11-21T01:46:02;97726.94;;;18.08;56.51
33163;BME280;29282;45.656;11.302;2023-11-21T01:48:28;97720.63;;;18.07;56.40
33163;BME280;29282;45.656;11.302;2023-11-21T01:50:54;97717.88;;;18.07;56.45
33163;BME280;29282;45.656;11.302;2023-11-21T01:53:20;97701.78;;;18.06;56.50
33163;BME280;29282;45.656;11.302;2023-11-21T01:55:46;97699.84;;;18.06;56.30
33163;BME280;29282;45.656;11.302;2023-11-21T01:58:11;97712.75;;;18.06;56.18
33163;BME280;29282;45.656;11.302;2023-11-21T02:00:37;97714.34;;;18.07;56.36
33163;BME280;29282;45.656;11.302;2023-11-21T02:03:04;97706.47;;;18.05;56.14
33163;BME280;29282;45.656;11.302;2023-11-21T02:05:29;97709.56;;;18.04;56.35
33163;BME280;29282;45.656;11.302;2023-11-21T02:07:55;97703.28;;;18.03;56.16
33163;BME280;29282;45.656;11.302;2023-11-21T02:10:21;97705.22;;;18.03;56.17
33163;BME280;29282;45.656;11.302;2023-11-21T02:12:51;97701.31;;;18.04;56.31
33163;BME280;29282;45.656;11.302;2023-11-21T02:15:17;97697.78;;;18.03;56.17
33163;BME280;29282;45.656;11.302;2023-11-21T02:17:47;97687.19;;;18.02;56.31
33163;BME280;29282;45.656;11.302;2023-11-21T02:20:17;97678.16;;;18.01;56.24
33163;BME280;29282;45.656;11.302;2023-11-21T02:23:03;97663.66;;;18.01;56.07
33163;BME280;29282;45.656;11.302;2023-11-21T02:25:31;97664.00;;;17.99;56.46
33163;BME280;29282;45.656;11.302;2023-11-21T02:27:59;97662.84;;;18.00;56.21
33163;BME280;29282;45.656;11.302;2023-11-21T02:30:25;97659.31;;;18.00;56.60
33163;BME280;29282;45.656;11.302;2023-11-21T02:32:51;97655.78;;;17.99;56.30
33163;BME280;29282;45.656;11.302;2023-11-21T02:35:20;97650.63;;;17.98;56.13
33163;BME280;29282;45.656;11.302;2023-11-21T02:37:49;97646.75;;;17.99;56.28
33163;BME280;29282;45.656;11.302;2023-11-21T02:40:15;97642.41;;;17.98;56.09
33163;BME280;29282;45.656;11.302;2023-11-21T02:42:48;97641.63;;;17.97;56.18
33163;BME280;29282;45.656;11.302;2023-11-21T02:45:17;97636.50;;;17.96;56.42
33163;BME280;29282;45.656;11.302;2023-11-21T02:47:43;97638.88;;;17.97;56.10
33163;BME280;29282;45.656;11.302;2023-11-21T02:50:09;97631.00;;;17.96;56.11
33163;BME280;29282;45.656;11.302;2023-11-21T02:52:35;97636.50;;;17.96;56.14
33163;BME280;29282;45.656;11.302;2023-11-21T02:55:02;97625.53;;;17.96;56.14
33163;BME280;29282;45.656;11.302;2023-11-21T02:57:27;97631.00;;;17.96;56.11
33163;BME280;29282;45.656;11.302;2023-11-21T02:59:53;97623.94;;;17.95;56.12
33163;BME280;29282;45.656;11.302;2023-11-21T03:02:20;97634.91;;;17.95;56.14
33163;BME280;29282;45.656;11.302;2023-11-21T03:04:45;97628.59;;;17.94;56.12
33163;BME280;29282;45.656;11.302;2023-11-21T03:07:11;97623.47;;;17.93;56.13
33163;BME280;29282;45.656;11.302;2023-11-21T03:09:36;97615.25;;;17.93;56.04
33163;BME280;29282;45.656;11.302;2023-11-21T03:12:02;97617.22;;;17.92;56.06
33163;BME280;29282;45.656;11.302;2023-11-21T03:14:28;97615.25;;;17.93;56.20
33163;BME280;29282;45.656;11.302;2023-11-21T03:16:53;97613.66;;;17.92;56.12
33163;BME280;29282;45.656;11.302;2023-11-21T03:19:19;97614.47;;;17.92;55.91
33163;BME280;29282;45.656;11.302;2023-11-21T03:21:44;97612.06;;;17.91;56.11
33163;BME280;29282;45.656;11.302;2023-11-21T03:24:10;97612.06;;;17.91;56.12
33163;BME280;29282;45.656;11.302;2023-11-21T03:26:35;97605.78;;;17.90;56.79
33163;BME280;29282;45.656;11.302;2023-11-21T03:29:02;97603.03;;;17.90;56.16
33163;BME280;29282;45.656;11.302;2023-11-21T03:31:28;97600.31;;;17.90;56.54
33163;BME280;29282;45.656;11.302;2023-11-21T03:33:53;97594.03;;;17.90;56.05
33163;BME280;29282;45.656;11.302;2023-11-21T03:36:19;97592.44;;;17.89;56.03
33163;BME280;29282;45.656;11.302;2023-11-21T03:38:45;97598.72;;;17.89;55.91
33163;BME280;29282;45.656;11.302;2023-11-21T03:41:11;97597.13;;;17.88;56.03
33163;BME280;29282;45.656;11.302;2023-11-21T03:43:37;97596.31;;;17.88;56.01
33163;BME280;29282;45.656;11.302;2023-11-21T03:46:02;97601.78;;;17.88;55.98
33163;BME280;29282;45.656;11.302;2023-11-21T03:48:28;97596.31;;;17.88;55.90
33163;BME280;29282;45.656;11.302;2023-11-21T03:50:53;97595.50;;;17.87;56.02
33163;BME280;29282;45.656;11.302;2023-11-21T03:53:19;97591.19;;;17.86;55.98
33163;BME280;29282;45.656;11.302;2023-11-21T03:55:45;97589.25;;;17.87;56.05
33163;BME280;29282;45.656;11.302;2023-11-21T03:58:10;97590.72;;;17.84;55.94
33163;BME280;29282;45.656;11.302;2023-11-21T04:00:36;97590.72;;;17.84;55.92
33163;BME280;29282;45.656;11.302;2023-11-21T04:03:01;97597.81;;;17.85;56.02
33163;BME280;29282;45.656;11.302;2023-11-21T04:05:27;97597.00;;;17.84;56.01
33163;BME280;29282;45.656;11.302;2023-11-21T04:07:53;97594.63;;;17.83;55.86
33163;BME280;29282;45.656;11.302;2023-11-21T04:10:19;97597.00;;;17.84;55.97
33163;BME280;29282;45.656;11.302;2023-11-21T04:12:44;97593.81;;;17.82;55.99
33163;BME280;29282;45.656;11.302;2023-11-21T04:15:11;97604.78;;;17.82;55.94
33163;BME280;29282;45.656;11.302;2023-11-21T04:17:38;97602.06;;;17.82;55.96
33163;BME280;29282;45.656;11.302;2023-11-21T04:20:05;97610.28;;;17.82;56.16
33163;BME280;29282;45.656;11.302;2023-11-21T04:22:44;97609.47;;;17.82;56.37
33163;BME280;29282;45.656;11.302;2023-11-21T04:25:14;97610.28;;;17.82;56.21
33163;BME280;29282;45.656;11.302;2023-11-21T04:27:41;97605.94;;;17.81;55.99
33163;BME280;29282;45.656;11.302;2023-11-21T04:30:09;97602.38;;;17.81;55.94
33163;BME280;29282;45.656;11.302;2023-11-21T04:32:35;97609.81;;;17.80;55.96
33163;BME280;29282;45.656;11.302;2023-11-21T04:35:01;97598.84;;;17.80;55.77
33163;BME280;29282;45.656;11.302;2023-11-21T04:37:27;97600.78;;;17.80;55.75
33163;BME280;29282;45.656;11.302;2023-11-21T04:39:52;97603.53;;;17.80;55.89
33163;BME280;29282;45.656;11.302;2023-11-21T04:42:18;97607.84;;;17.81;55.96
33163;BME280;29282;45.656;11.302;2023-11-21T04:44:43;97607.53;;;17.82;56.29
33163;BME280;29282;45.656;11.302;2023-11-21T04:47:09;97608.69;;;17.81;55.81
33163;BME280;29282;45.656;11.302;2023-11-21T04:49:35;97612.31;;;17.86;55.60
33163;BME280;29282;45.656;11.302;2023-11-21T04:52:00;97613.13;;;17.86;56.20
33163;BME280;29282;45.656;11.302;2023-11-21T04:54:27;97607.63;;;17.86;56.05
33163;BME280;29282;45.656;11.302;2023-11-21T04:56:52;97603.72;;;17.87;55.78
33163;BME280;29282;45.656;11.302;2023-11-21T04:59:18;97608.09;;;17.88;56.82
33163;BME280;29282;45.656;11.302;2023-11-21T05:01:43;97608.88;;;17.89;55.75
33163;BME280;29282;45.656;11.302;2023-11-21T05:04:09;97609.69;;;17.89;55.67
33163;BME280;29282;45.656;11.302;2023-11-21T05:06:35;97610.09;;;17.91;55.61
33163;BME280;29282;45.656;11.302;2023-11-21T05:09:00;97601.88;;;17.91;55.85
33163;BME280;29282;45.656;11.302;2023-11-21T05:11:27;97603.50;;;17.92;56.58
33163;BME280;29282;45.656;11.302;2023-11-21T05:13:52;97600.75;;;17.92;55.58
33163;BME280;29282;45.656;11.302;2023-11-21T05:16:21;97597.66;;;17.94;55.13
33163;BME280;29282;45.656;11.302;2023-11-21T05:18:47;97592.97;;;17.94;55.54
33163;BME280;29282;45.656;11.302;2023-11-21T05:21:18;97591.06;;;17.95;55.37
33163;BME280;29282;45.656;11.302;2023-11-21T05:23:46;97595.72;;;17.94;55.19
33163;BME280;29282;45.656;11.302;2023-11-21T05:26:11;97595.72;;;17.94;55.22
33163;BME280;29282;45.656;11.302;2023-11-21T05:28:37;97592.97;;;17.94;55.15
33163;BME280;29282;45.656;11.302;2023-11-21T05:31:02;97589.81;;;17.92;55.27
33163;BME280;29282;45.656;11.302;2023-11-21T05:33:31;97589.81;;;17.92;55.22
33163;BME280;29282;45.656;11.302;2023-11-21T05:35:58;97587.84;;;17.93;55.23
33163;BME280;29282;45.656;11.302;2023-11-21T05:38:23;97584.31;;;17.92;55.39
33163;BME280;29282;45.656;11.302;2023-11-21T05:40:49;97580.78;;;17.92;55.49
33163;BME280;29282;45.656;11.302;2023-11-21T05:43:15;97579.97;;;17.91;55.35
33163;BME280;29282;45.656;11.302;2023-11-21T05:45:40;97598.03;;;17.92;55.26
33163;BME280;29282;45.656;11.302;2023-11-21T05:48:06;97589.00;;;17.92;55.13
33163;BME280;29282;45.656;11.302;2023-11-21T05:50:31;97591.75;;;17.92;55.48
33163;BME280;29282;45.656;11.302;2023-11-21T05:52:57;97585.91;;;17.93;55.18
33163;BME280;29282;45.656;11.302;2023-11-21T05:55:25;97581.59;;;17.92;55.01
33163;BME280;29282;45.656;11.302;2023-11-21T05:57:51;97589.00;;;17.92;55.37
33163;BME280;29282;45.656;11.302;2023-11-21T06:00:16;97583.97;;;17.94;55.39
33163;BME280;29282;45.656;11.302;2023-11-21T06:02:52;97577.09;;;18.00;54.82
33163;BME280;29282;45.656;11.302;2023-11-21T06:05:19;97578.78;;;18.04;55.08
33163;BME280;29282;45.656;11.302;2023-11-21T06:07:45;97574.31;;;18.12;54.79
33163;BME280;29282;45.656;11.302;2023-11-21T06:10:11;97572.31;;;18.25;54.34
33163;BME280;29282;45.656;11.302;2023-11-21T06:12:40;97571.69;;;18.31;54.17
33163;BME280;29282;45.656;11.302;2023-11-21T06:15:08;97569.56;;;18.41;53.95
33163;BME280;29282;45.656;11.302;2023-11-21T06:17:37;97573.66;;;18.47;53.71
33163;BME280;29282;45.656;11.302;2023-11-21T06:20:05;97575.34;;;18.51;53.88
33163;BME280;29282;45.656;11.302;2023-11-21T06:22:38;97574.03;;;18.61;53.44
33163;BME280;29282;45.656;11.302;2023-11-21T06:25:05;97580.75;;;18.64;53.46
33163;BME280;29282;45.656;11.302;2023-11-21T06:27:50;97582.44;;;18.68;53.45
33163;BME280;29282;45.656;11.302;2023-11-21T06:30:17;97582.44;;;18.68;53.35
33163;BME280;29282;45.656;11.302;2023-11-21T06:32:45;97577.88;;;18.72;53.37
33163;BME280;29282;45.656;11.302;2023-11-21T06:35:11;97577.97;;;18.76;53.16
33163;BME280;29282;45.656;11.302;2023-11-21T06:37:37;97581.25;;;18.82;52.90
33163;BME280;29282;45.656;11.302;2023-11-21T06:40:03;97589.91;;;18.84;52.98
33163;BME280;29282;45.656;11.302;2023-11-21T06:42:29;97576.81;;;18.77;53.21
33163;BME280;29282;45.656;11.302;2023-11-21T06:44:58;97585.50;;;18.79;53.10
33163;BME280;29282;45.656;11.302;2023-11-21T06:47:25;97583.91;;;18.78;53.02
33163;BME280;29282;45.656;11.302;2023-11-21T06:49:51;97580.38;;;18.77;53.25
33163;BME280;29282;45.656;11.302;2023-11-21T06:52:18;97573.00;;;18.82;52.98
33163;BME280;29282;45.656;11.302;2023-11-21T06:54:44;97583.38;;;18.88;53.09
33163;BME280;29282;45.656;11.302;2023-11-21T06:57:11;97579.84;;;18.88;53.77
33163;BME280;29282;45.656;11.302;2023-11-21T06:59:37;97577.97;;;18.92;53.18
33163;BME280;29282;45.656;11.302;2023-11-21T07:02:03;97575.66;;;18.94;53.31
33163;BME280;29282;45.656;11.302;2023-11-21T07:04:30;97566.59;;;19.09;53.29
33163;BME280;29282;45.656;11.302;2023-11-21T07:06:55;97572.97;;;19.13;53.44
33163;BME280;29282;45.656;11.302;2023-11-21T07:09:21;97567.69;;;19.20;53.46
33163;BME280;29282;45.656;11.302;2023-11-21T07:11:50;97564.31;;;19.11;53.87
33163;BME280;29282;45.656;11.302;2023-11-21T07:14:16;97565.13;;;19.12;53.73
33163;BME280;29282;45.656;11.302;2023-11-21T07:16:42;97566.69;;;19.13;53.81
33163;BME280;29282;45.656;11.302;2023-11-21T07:19:08;97566.69;;;19.13;54.20
33163;BME280;29282;45.656;11.302;2023-11-21T07:21:34;97568.72;;;19.16;54.09
33163;BME280;29282;45.656;11.302;2023-11-21T07:24:04;97566.78;;;19.16;53.93
33163;BME280;29282;45.656;11.302;2023-11-21T07:26:31;97565.53;;;19.14;54.05
33163;BME280;29282;45.656;11.302;2023-11-21T07:28:57;97570.22;;;19.13;54.17
33163;BME280;29282;45.656;11.302;2023-11-21T07:31:23;97566.28;;;19.11;54.37
33163;BME280;29282;45.656;11.302;2023-11-21T07:33:49;97575.00;;;19.16;54.20
33163;BME280;29282;45.656;11.302;2023-11-21T07:36:16;97572.19;;;19.13;54.51
33163;BME280;29282;45.656;11.302;2023-11-21T07:38:43;97581.28;;;19.17;54.12
33163;BME280;29282;45.656;11.302;2023-11-21T07:41:10;97576.25;;;19.19;54.07
33163;BME280;29282;45.656;11.302;2023-11-21T07:43:36;97578.66;;;19.20;54.20
33163;BME280;29282;45.656;11.302;2023-11-21T07:46:03;97573.88;;;19.17;54.17
33163;BME280;29282;45.656;11.302;2023-11-21T07:48:32;97569.81;;;19.11;54.35
33163;BME280;29282;45.656;11.302;2023-11-21T07:50:58;97578.38;;;19.10;54.86
33163;BME280;29282;45.656;11.302;2023-11-21T07:53:27;97576.81;;;19.09;54.45
33163;BME280;29282;45.656;11.302;2023-11-21T07:55:56;97568.56;;;19.09;54.46
33163;BME280;29282;45.656;11.302;2023-11-21T07:58:21;97574.59;;;19.14;54.05
33163;BME280;29282;45.656;11.302;2023-11-21T08:00:48;97569.09;;;19.14;54.18
33163;BME280;29282;45.656;11.302;2023-11-21T08:03:14;97566.34;;;19.14;54.13
33163;BME280;29282;45.656;11.302;2023-11-21T08:05:40;97564.81;;;19.17;54.17
33163;BME280;29282;45.656;11.302;2023-11-21T08:08:05;97565.91;;;19.12;54.06
33163;BME280;29282;45.656;11.302;2023-11-21T08:10:31;97558.81;;;19.11;54.13
33163;BME280;29282;45.656;11.302;2023-11-21T08:12:56;97564.25;;;19.08;54.16
33163;BME280;29282;45.656;11.302;2023-11-21T08:15:22;97557.13;;;19.07;54.17
33163;BME280;29282;45.656;11.302;2023-11-21T08:17:48;97563.41;;;19.07;54.27
33163;BME280;29282;45.656;11.302;2023-11-21T08:20:13;97564.16;;;19.04;54.24
33163;BME280;29282;45.656;11.302;2023-11-21T08:22:44;97564.16;;;19.04;54.19
33163;BME280;29282;45.656;11.302;2023-11-21T08:25:10;97564.03;;;19.00;54.66
33163;BME280;29282;45.656;11.302;2023-11-21T08:27:36;97564.03;;;19.00;54.33
33163;BME280;29282;45.656;11.302;2023-11-21T08:30:05;97568.75;;;19.00;54.65
33163;BME280;29282;45.656;11.302;2023-11-21T08:32:31;97561.22;;;18.97;54.91
33163;BME280;29282;45.656;11.302;2023-11-21T08:34:58;97558.47;;;18.97;54.58
33163;BME280;29282;45.656;11.302;2023-11-21T08:37:24;97563.25;;;19.00;54.33
33163;BME280;29282;45.656;11.302;2023-11-21T08:39:52;97572.66;;;18.99;54.39
33163;BME280;29282;45.656;11.302;2023-11-21T08:42:18;97578.06;;;18.95;54.61
33163;BME280;29282;45.656;11.302;2023-11-21T08:44:44;97572.91;;;18.94;54.63
33163;BME280;29282;45.656;11.302;2023-11-21T08:47:09;97559.53;;;18.92;54.88
33163;BME280;29282;45.656;11.302;2023-11-21T08:49:35;97566.63;;;18.93;54.47
33163;BME280;29282;45.656;11.302;2023-11-21T08:52:00;97575.66;;;18.94;54.70
33163;BME280;29282;45.656;11.302;2023-11-21T08:54:26;97574.06;;;18.93;54.57
33163;BME280;29282;45.656;11.302;2023-11-21T08:56:52;97573.19;;;18.89;54.85
33163;BME280;29282;45.656;11.302;2023-11-21T08:59:18;97575.47;;;18.87;54.97
33163;BME280;29282;45.656;11.302;2023-11-21T09:01:45;97582.13;;;18.86;55.24
33163;BME280;29282;45.656;11.302;2023-11-21T09:04:11;97586.38;;;18.83;54.89
33163;BME280;29282;45.656;11.302;2023-11-21T09:06:39;97589.81;;;18.80;55.04
33163;BME280;29282;45.656;11.302;2023-11-21T09:09:05;97587.78;;;18.77;54.84
33163;BME280;29282;45.656;11.302;2023-11-21T09:11:34;97588.59;;;18.77;55.01
33163;BME280;29282;45.656;11.302;2023-11-21T09:14:01;97586.19;;;18.76;54.95
33163;BME280;29282;45.656;11.302;2023-11-21T09:16:26;97588.59;;;18.77;54.79
33163;BME280;29282;45.656;11.302;2023-11-21T09:18:52;97595.69;;;18.78;54.81
33163;BME280;29282;45.656;11.302;2023-11-21T09:21:18;97604.69;;;18.79;54.60
33163;BME280;29282;45.656;11.302;2023-11-21T09:23:46;97611.69;;;18.76;54.76
33163;BME280;29282;45.656;11.302;2023-11-21T09:26:12;97605.41;;;18.76;55.20
33163;BME280;29282;45.656;11.302;2023-11-21T09:28:37;97601.88;;;18.75;54.77
33163;BME280;29282;45.656;11.302;2023-11-21T09:31:06;97610.44;;;18.74;54.77
33163;BME280;29282;45.656;11.302;2023-11-21T09:33:34;97615.94;;;18.74;54.69
33163;BME280;29282;45.656;11.302;2023-11-21T09:35:59;97613.53;;;18.72;54.73
33163;BME280;29282;45.656;11.302;2023-11-21T09:38:25;97610.31;;;18.70;54.87
33163;BME280;29282;45.656;11.302;2023-11-21T09:40:51;97609.88;;;18.68;54.82
33163;BME280;29282;45.656;11.302;2023-11-21T09:43:18;97604.75;;;18.67;54.99
33163;BME280;29282;45.656;11.302;2023-11-21T09:45:53;97610.22;;;18.67;55.02
33163;BME280;29282;45.656;11.302;2023-11-21T09:48:22;97609.81;;;18.65;55.15
33163;BME280;29282;45.656;11.302;2023-11-21T09:50:53;97601.91;;;18.63;55.03
33163;BME280;29282;45.656;11.302;2023-11-21T09:53:20;97602.69;;;18.64;55.02
33163;BME280;29282;45.656;11.302;2023-11-21T09:55:48;97593.69;;;18.63;55.06
33163;BME280;29282;45.656;11.302;2023-11-21T09:58:18;97605.00;;;18.62;55.20
33163;BME280;29282;45.656;11.302;2023-11-21T10:00:46;97603.06;;;18.62;55.07
33163;BME280;29282;45.656;11.302;2023-11-21T10:03:12;97603.75;;;18.59;55.06
33163;BME280;29282;45.656;11.302;2023-11-21T10:05:39;97601.03;;;18.59;55.14
33163;BME280;29282;45.656;11.302;2023-11-21T10:08:09;97608.47;;;18.59;55.23
33163;BME280;29282;45.656;11.302;2023-11-21T10:10:36;97608.78;;;18.57;55.20
33163;BME280;29282;45.656;11.302;2023-11-21T10:13:04;97610.75;;;18.57;55.10
33163;BME280;29282;45.656;11.302;2023-11-21T10:15:36;97612.09;;;18.63;55.07
33163;BME280;29282;45.656;11.302;2023-11-21T10:18:03;97613.34;;;18.65;55.13
33163;BME280;29282;45.656;11.302;2023-11-21T10:20:30;97617.47;;;18.59;55.22
33163;BME280;29282;45.656;11.302;2023-11-21T10:22:56;97609.97;;;18.56;55.34
33163;BME280;29282;45.656;11.302;2023-11-21T10:25:22;97610.31;;;18.54;55.41
33163;BME280;29282;45.656;11.302;2023-11-21T10:27:49;97605.16;;;18.53;55.58
33163;BME280;29282;45.656;11.302;2023-11-21T10:30:17;97598.44;;;18.50;55.25
33163;BME280;29282;45.656;11.302;2023-11-21T10:32:43;97594.56;;;18.51;55.34
33163;BME280;29282;45.656;11.302;2023-11-21T10:35:10;97591.03;;;18.51;55.43
33163;BME280;29282;45.656;11.302;2023-11-21T10:37:36;97608.88;;;18.45;55.45
33163;BME280;29282;45.656;11.302;2023-11-21T10:40:11;97598.25;;;18.43;55.54
33163;BME280;29282;45.656;11.302;2023-11-21T10:42:38;97596.19;;;18.40;55.11
33163;BME280;29282;45.656;11.302;2023-11-21T10:45:04;97598.75;;;18.33;54.95
33163;BME280;29282;45.656;11.302;2023-11-21T10:47:35;97592.28;;;18.25;54.95
33163;BME280;29282;45.656;11.302;2023-11-21T10:50:01;97596.44;;;18.19;54.40
33163;BME280;29282;45.656;11.302;2023-11-21T10:52:27;97601.03;;;18.15;53.94
33163;BME280;29282;45.656;11.302;2023-11-21T10:54:52;97596.22;;;18.12;52.69
33163;BME280;29282;45.656;11.302;2023-11-21T10:57:20;97588.19;;;18.19;53.02
33163;BME280;29282;45.656;11.302;2023-11-21T10:59:47;97585.56;;;18.23;52.64
33163;BME280;29282;45.656;11.302;2023-11-21T11:02:24;97583.28;;;18.25;52.87
33163;BME280;29282;45.656;11.302;2023-11-21T11:04:57;97584.84;;;18.26;52.97
33163;BME280;29282;45.656;11.302;2023-11-21T11:07:27;97589.19;;;18.27;53.88
33163;BME280;29282;45.656;11.302;2023-11-21T11:09:54;97593.41;;;18.24;54.45
33163;BME280;29282;45.656;11.302;2023-11-21T11:12:20;97599.38;;;18.26;53.14
33163;BME280;29282;45.656;11.302;2023-11-21T11:14:46;97596.28;;;18.28;53.19
33163;BME280;29282;45.656;11.302;2023-11-21T11:17:13;97595.03;;;18.25;53.30
33163;BME280;29282;45.656;11.302;2023-11-21T11:19:39;97593.09;;;18.26;53.36
33163;BME280;29282;45.656;11.302;2023-11-21T11:33:25;97582.81;;;18.23;53.94
33163;BME280;29282;45.656;11.302;2023-11-21T11:38:34;97590.25;;;18.22;53.74
33163;BME280;29282;45.656;11.302;2023-11-21T11:41:04;97591.41;;;18.21;53.82
33163;BME280;29282;45.656;11.302;2023-11-21T11:43:31;97578.50;;;18.22;53.87
33163;BME280;29282;45.656;11.302;2023-11-21T11:46:10;97584.31;;;18.20;53.81
33163;BME280;29282;45.656;11.302;2023-11-21T11:48:39;97592.19;;;18.22;54.03
33163;BME280;29282;45.656;11.302;2023-11-21T11:51:15;97587.03;;;18.20;53.88
33163;BME280;29282;45.656;11.302;2023-11-21T11:53:45;97581.22;;;18.22;54.00
33163;BME280;29282;45.656;11.302;2023-11-21T11:56:33;97584.16;;;18.29;53.94
33163;BME280;29282;45.656;11.302;2023-11-21T11:59:04;97589.50;;;18.38;53.69
33163;BME280;29282;45.656;11.302;2023-11-21T12:01:32;97587.81;;;18.49;53.43
33163;BME280;29282;45.656;11.302;2023-11-21T12:06:43;97576.34;;;18.59;53.06
33163;BME280;29282;45.656;11.302;2023-11-21T12:09:17;97582.00;;;18.66;52.97
33163;BME280;29282;45.656;11.302;2023-11-21T12:11:43;97580.25;;;18.74;52.79
33163;BME280;29282;45.656;11.302;2023-11-21T12:14:09;97570.53;;;18.76;52.96
33163;BME280;29282;45.656;11.302;2023-11-21T12:16:35;97579.38;;;18.86;52.61
33163;BME280;29282;45.656;11.302;2023-11-21T12:19:01;97575.56;;;18.90;52.51
33163;BME280;29282;45.656;11.302;2023-11-21T12:21:27;97568.94;;;18.91;52.59
33163;BME280;29282;45.656;11.302;2023-11-21T12:23:53;97574.50;;;18.95;52.53
33163;BME280;29282;45.656;11.302;2023-11-21T12:26:19;97572.66;;;18.99;52.49
33163;BME280;29282;45.656;11.302;2023-11-21T12:28:52;97572.66;;;18.99;52.49
33163;BME280;29282;45.656;11.302;2023-11-21T12:31:21;97564.41;;;18.99;52.65
33163;BME280;29282;45.656;11.302;2023-11-21T12:33:47;97566.78;;;19.00;52.71
33163;BME280;29282;45.656;11.302;2023-11-21T12:36:12;97563.00;;;19.05;52.57
33163;BME280;29282;45.656;11.302;2023-11-21T12:38:38;97570.44;;;19.05;52.54
