sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:00:48;15.90;15.40;10.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:01:50;13.80;13.80;10.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:02:52;16.60;15.30;11.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:03:54;15.30;15.30;11.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:04:57;17.60;17.30;12.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:05:59;15.10;14.90;11.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:07:01;15.20;14.60;9.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:08:04;16.80;16.80;11.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:09:06;19.60;18.60;12.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:10:09;16.80;16.50;11.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:11:14;17.70;16.90;12.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:12:17;20.00;18.55;13.64
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:13:19;21.00;19.90;13.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:14:22;17.50;17.00;12.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:15:24;16.50;15.70;13.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:16:27;19.50;17.80;12.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:17:29;20.30;18.80;12.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:18:32;17.60;17.50;14.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:19:34;19.30;18.60;14.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:20:37;18.80;18.80;12.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:21:40;21.90;21.50;14.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:22:42;22.60;22.10;14.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:23:45;16.30;16.10;9.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:24:47;18.20;17.60;12.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:25:50;21.00;18.40;13.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:26:53;17.09;16.09;11.27
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:27:57;18.70;18.70;13.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:28:59;23.20;20.10;12.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:30:02;17.10;16.90;12.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:31:06;20.70;20.70;14.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:32:09;20.40;17.50;12.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:33:12;20.30;18.20;13.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:34:15;18.40;17.40;12.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:35:18;19.80;19.60;13.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:36:23;21.50;19.70;15.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:37:26;23.20;21.70;13.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:38:28;21.10;21.10;14.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:39:33;21.50;21.00;14.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:40:36;19.82;19.82;13.82
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:41:38;17.10;16.90;12.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:42:41;23.20;22.30;15.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:43:43;21.50;21.50;15.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:44:46;20.45;19.55;12.91
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:45:49;21.00;20.10;14.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:46:51;25.50;24.50;15.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:47:54;21.10;20.40;13.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:48:57;22.00;21.00;13.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:49:59;19.70;19.70;14.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:51:02;19.30;18.60;13.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:52:04;22.90;21.20;13.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:53:07;17.20;16.80;12.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:54:10;17.20;17.20;11.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:55:14;17.70;17.70;13.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:56:17;17.36;17.36;12.82
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:57:20;17.00;16.55;12.64
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:58:24;20.20;19.90;13.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T00:59:27;17.50;15.70;11.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:00:30;20.36;18.36;12.45
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:01:34;22.20;20.60;13.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:02:36;22.20;20.20;13.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:03:39;20.30;19.30;12.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:04:41;18.80;18.60;13.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:05:44;20.20;19.90;14.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:06:47;17.70;17.70;14.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:07:50;21.50;21.50;15.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:08:52;22.80;22.80;16.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:09:55;24.10;20.20;13.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:10:57;20.00;20.00;14.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:12:01;20.40;19.30;13.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:13:04;21.00;20.10;13.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:14:06;20.30;20.10;13.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:15:09;23.70;21.30;15.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:16:12;20.20;18.80;14.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:17:15;21.90;20.30;14.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:18:18;21.80;21.40;14.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:19:20;17.90;17.90;11.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:20:23;18.64;17.27;12.27
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:21:26;17.50;16.70;11.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:22:29;20.00;19.45;13.09
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:23:32;15.55;13.64;6.82
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:24:34;20.00;19.90;13.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:25:37;20.80;19.50;14.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:26:40;19.80;18.90;13.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:27:43;21.50;18.30;12.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:28:45;20.20;19.00;12.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:29:48;22.30;21.90;13.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:30:50;20.70;18.80;13.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:31:54;19.10;19.10;13.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:32:57;21.30;19.70;13.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:33:59;19.00;18.10;12.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:35:03;16.50;15.50;10.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:36:06;19.30;18.70;12.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:37:09;19.80;19.60;12.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:38:12;18.00;16.50;10.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:39:16;26.20;24.10;17.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:40:19;16.60;16.40;10.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:41:22;19.90;18.20;12.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:42:24;20.00;20.00;13.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:43:27;23.27;23.27;15.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:44:29;19.60;19.60;14.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:45:32;19.10;18.30;14.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:46:37;19.70;19.70;14.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:47:41;25.90;25.50;18.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:48:44;25.40;24.60;15.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:49:47;22.30;22.10;15.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:50:50;19.10;18.50;14.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:51:53;22.55;22.09;14.36
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:52:56;18.70;18.70;12.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:54:00;21.00;20.40;13.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:55:03;21.80;21.20;15.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:56:09;21.90;20.70;13.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:57:12;19.60;18.20;13.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:58:15;23.00;22.90;15.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T01:59:20;21.00;20.20;14.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:00:23;22.70;21.90;13.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:01:26;21.40;19.90;12.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:02:29;21.20;21.20;16.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:03:31;23.60;22.30;14.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:04:34;22.09;21.73;15.09
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:05:38;23.80;22.80;15.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:06:40;22.10;19.60;13.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:07:43;18.00;17.40;13.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:08:46;17.90;17.80;12.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:09:49;18.20;17.70;12.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:10:51;21.50;18.30;12.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:11:54;24.40;19.90;13.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:12:59;21.00;20.40;13.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:14:01;21.70;21.10;14.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:15:04;22.70;20.90;14.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:16:10;23.10;22.50;15.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:17:13;21.40;21.30;15.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:18:16;21.90;19.90;15.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:19:18;22.70;22.10;14.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:20:23;25.40;23.40;16.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:21:25;20.60;19.90;13.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:22:29;22.60;22.60;13.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:23:33;20.00;19.40;13.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:24:36;18.30;18.30;12.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:25:38;19.70;19.70;13.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:26:41;19.90;19.90;14.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:27:44;22.00;19.80;13.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:28:46;22.20;21.10;15.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:29:49;24.50;24.50;15.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:30:52;22.00;21.82;15.18
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:31:54;23.90;23.40;15.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:32:58;22.70;22.40;14.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:34:01;20.60;18.80;13.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:35:04;13.90;13.50;12.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:36:08;26.00;24.90;17.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:37:11;27.20;27.10;16.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:38:14;28.60;26.00;17.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:39:17;22.60;21.50;13.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:40:20;24.60;23.20;17.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:41:24;28.30;26.80;17.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:42:27;25.30;24.50;17.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:43:30;28.10;28.00;19.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:44:32;26.60;25.80;19.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:45:35;27.90;27.10;19.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:46:37;26.10;26.10;18.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:47:41;29.40;29.00;18.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:48:43;28.30;27.40;18.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:49:46;29.90;28.30;18.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:50:48;28.00;28.00;19.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:51:52;26.60;24.70;16.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:52:55;30.10;30.10;17.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:53:58;27.70;27.70;17.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:55:02;23.90;23.40;16.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:56:05;25.90;23.70;15.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:57:08;25.55;24.18;16.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:58:11;28.80;28.30;19.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T02:59:13;26.30;25.60;17.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:00:16;24.10;23.80;15.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:01:19;28.40;28.00;18.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:02:22;27.00;26.60;16.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:03:24;23.40;22.00;15.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:04:27;30.70;29.70;19.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:05:29;34.20;30.60;21.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:06:32;29.36;28.73;19.27
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:07:35;33.60;30.30;19.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:08:41;33.40;29.90;17.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:09:43;29.60;28.70;20.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:10:46;33.50;31.40;20.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:11:48;35.00;32.40;21.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:12:50;38.80;35.50;24.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:13:53;45.30;36.30;24.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:14:55;42.10;37.30;24.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:15:58;47.60;40.20;25.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:17:00;40.20;37.30;23.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:18:03;42.33;37.89;24.33
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:19:05;50.60;41.40;26.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:20:09;45.10;40.50;26.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:21:12;51.70;42.10;25.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:22:15;51.10;42.70;27.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:23:17;51.40;44.10;26.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:24:19;50.67;43.33;27.44
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:25:22;52.50;45.90;29.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:26:25;53.40;43.40;27.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:27:27;48.90;42.00;27.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:28:29;48.20;41.20;24.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:29:32;48.50;41.40;25.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:30:34;38.40;34.50;19.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:31:37;47.60;40.90;26.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:32:39;50.70;41.90;25.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:33:44;40.90;37.90;24.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:34:53;51.00;43.20;27.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:35:58;55.00;46.60;28.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:37:01;49.50;43.40;28.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:38:03;49.10;43.00;27.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:39:07;44.20;41.40;26.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:40:10;47.90;42.00;25.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:41:13;52.20;43.80;27.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:42:15;49.80;41.10;26.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:43:18;51.90;43.20;26.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:44:21;51.20;44.50;26.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:45:23;46.89;41.22;25.67
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:46:26;47.00;41.40;26.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:47:28;51.10;44.00;28.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:48:31;51.80;43.60;27.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:49:34;54.90;43.50;25.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:50:36;49.70;43.20;26.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:51:38;46.89;42.11;25.67
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:52:41;41.90;37.80;20.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:53:43;51.20;43.00;26.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:54:46;49.80;42.40;27.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:55:48;40.50;34.10;18.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:56:54;53.90;44.50;26.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:58:03;52.50;43.20;28.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T03:59:10;40.50;37.90;22.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:00:28;49.30;42.10;26.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:01:33;50.80;44.60;28.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:02:40;52.10;42.70;26.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:03:51;49.50;40.80;26.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:04:57;50.00;44.20;28.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:06:23;49.20;42.70;26.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:07:26;46.40;42.60;26.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:08:29;50.20;43.20;27.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:09:32;45.10;42.10;26.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:10:40;44.40;41.10;24.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:11:44;40.80;37.50;20.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:12:50;46.80;39.90;25.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:14:13;50.60;42.30;26.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:15:19;46.70;39.10;24.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:16:24;51.10;42.40;25.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:17:27;49.50;42.00;25.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:18:35;45.40;40.50;26.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:19:39;48.10;41.70;26.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:20:46;43.70;38.90;24.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:21:55;44.30;39.50;25.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:22:58;48.90;42.20;26.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:24:02;43.40;38.30;21.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:25:11;33.10;31.50;14.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:26:18;43.70;40.80;26.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:27:24;38.70;33.60;24.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:28:27;48.50;41.00;25.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:29:32;46.10;41.10;26.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:30:38;41.00;38.60;26.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:31:40;49.70;43.20;25.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:32:46;40.30;38.00;24.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:33:52;41.60;39.20;25.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:34:59;39.30;38.30;24.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:36:03;36.40;35.40;20.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:37:11;39.70;38.10;24.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:38:20;34.90;32.60;22.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:39:33;35.70;33.10;21.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:40:37;40.20;37.50;21.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:41:42;38.90;34.50;22.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:42:56;36.00;33.60;20.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:44:02;36.30;35.30;21.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:45:08;38.30;37.50;20.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:46:31;38.00;33.20;22.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:47:38;41.10;36.10;23.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:48:42;39.50;35.70;23.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:49:48;33.00;30.70;15.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:50:55;42.90;38.10;23.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:52:01;36.50;35.70;23.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:53:10;40.60;38.60;23.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:54:18;38.10;35.10;22.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:55:25;43.30;38.00;25.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:56:31;40.40;37.80;20.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:57:36;40.20;37.20;23.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:58:43;41.90;37.40;25.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T04:59:48;46.80;40.60;25.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:00:53;42.80;37.40;23.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:02:02;35.10;35.10;23.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:03:09;42.90;40.20;24.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:04:16;40.40;37.70;23.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:05:19;35.50;34.50;23.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:06:27;39.20;36.20;23.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:07:34;40.60;37.40;25.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:08:42;43.00;37.50;23.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:09:47;40.50;36.00;23.70
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:10:53;43.50;38.50;24.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:11:59;33.10;31.10;16.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:13:12;43.50;39.40;25.30
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:14:17;43.60;39.30;24.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:15:21;45.50;38.00;24.20
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:16:25;44.40;39.20;25.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:17:30;43.30;39.50;24.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:18:38;44.00;38.90;25.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:19:44;38.80;36.60;22.90
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:20:52;35.00;33.00;18.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:21:57;41.70;39.20;26.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:23:21;45.80;39.80;24.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:24:25;40.40;36.00;23.80
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:25:34;42.50;38.80;25.50
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:26:39;37.10;35.20;22.10
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:27:42;37.50;33.70;23.00
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:28:44;36.80;33.20;21.40
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:29:49;37.70;32.50;23.60
50589;PMS7003;36547;50.514;30.840;2023-11-21T05:30:55;33.60;32.40;22.20
