sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T01:54:01;4.661123753;;4.661123753;4.407836437;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T06:36:18;2.136664391;;2.136664391;2.020557404;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T06:38:38;1.768142104;;1.768142104;1.672060609;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T06:43:18;1.77080512;;1.77080512;1.674578905;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T11:53:38;2.177383661;;2.222694874;2.014945984;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T12:28:38;3.046793461;;3.140381575;2.790105581;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T16:42:59;2.785433769;;2.785433769;2.634072304;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T18:37:17;3.604283333;;3.604283333;3.408429384;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T18:41:57;4.101210594;;4.101210594;3.878354311;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T18:44:17;3.357279539;;3.357279539;3.174847364;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T18:46:37;4.172134876;;4.172134876;3.945424318;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T18:48:57;5.185922146;;5.185922146;4.904123306;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T19:00:37;4.531630993;;4.531630993;4.28538084;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T19:02:57;4.31366539;;4.31366539;4.079259396;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T19:07:37;4.210887432;;4.210887432;3.982066393;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T19:14:37;4.812730312;;4.812730312;4.551204681;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T19:26:17;4.724853516;;4.724853516;4.468103409;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T19:28:37;4.633394241;;4.633394241;4.381613731;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T19:37:57;4.573242188;;4.573242188;4.324730396;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T19:40:17;5.407344818;;5.407344818;5.113508224;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T19:42:37;4.585936069;;4.585936069;4.336735249;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T19:51:57;4.808829784;;4.808829784;4.547516346;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T19:54:17;5.061041355;;5.061041355;4.786022663;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T20:01:17;5.869310856;;5.869377136;5.550314426;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T20:08:17;4.343432903;;4.343432903;4.107409;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T20:10:37;4.919645786;;4.919645786;4.652310848;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T20:15:17;4.508911133;;4.508911133;4.263895512;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T20:17:37;4.353436947;;4.353436947;4.11686945;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T20:19:57;4.568608284;;4.568608284;4.32034874;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T20:24:37;4.453258038;;4.453258038;4.211266518;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T20:40:57;5.319364071;;5.319364071;5.03030777;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T20:43:17;5.437081337;;5.437081337;5.141628742;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T20:45:37;6.483792305;;6.503872395;6.111919403;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T20:54:57;5.926130772;;5.927126408;5.603143215;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T21:06:37;5.444704533;;5.470943451;5.1232934;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T21:18:17;5.893864632;;5.893864632;5.573590279;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T21:20:37;5.296058655;;5.296058655;5.008268833;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T21:22:57;5.548351288;;5.581576824;5.214508057;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T21:25:17;5.377795696;;5.377795696;5.085564137;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T21:29:57;5.766219616;;5.766219616;5.452880859;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T21:32:17;4.85261631;;4.85261631;4.588923931;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T21:43:57;4.678194046;;4.678194046;4.423978806;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T22:42:17;4.722597599;;4.722597599;4.465969563;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-11-21T22:44:40;4.720366001;;4.720366001;4.463859558;;;;;;
