sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T07:29:18;71;371;;181;151084
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T07:31:48;85;128;;215;150005
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T07:34:19;76;123;;193;150917
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T07:36:49;74;125;;187;150594
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T07:39:19;68;124;;168;147603
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T07:41:49;76;124;;196;153132
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T07:44:19;82;123;;205;149987
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T07:46:49;75;126;;188;149980
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T07:49:19;72;127;;181;149855
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T07:51:49;66;128;;165;148175
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T07:54:19;77;131;;196;151471
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T07:56:49;75;126;;190;150033
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T07:59:19;78;126;;196;150132
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:01:49;78;125;;195;149890
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:04:19;74;126;;187;150635
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:06:49;72;125;;181;148839
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:09:19;75;127;;190;150914
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:11:49;69;123;;173;148485
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:14:19;68;126;;174;151873
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:16:49;67;123;;166;148478
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:19:19;82;124;;206;149595
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:21:49;81;122;;205;150570
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:24:20;65;120;;162;149195
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:26:50;69;118;;176;151746
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:29:20;68;118;;173;150654
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:31:50;69;117;;174;150252
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:34:20;71;118;;177;149297
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:36:50;77;115;;194;150572
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:39:20;64;112;;162;150341
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:41:50;73;112;;183;149748
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:44:20;75;113;;189;150348
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:46:50;72;108;;181;149640
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:49:20;75;109;;188;150340
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:51:50;88;110;;221;150073
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:54:20;80;108;;199;148658
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:56:50;73;110;;185;150039
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T08:59:20;73;108;;182;149153
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:01:50;77;110;;197;152380
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:04:20;70;108;;174;148958
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:06:50;68;113;;173;150541
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:09:20;73;111;;184;150484
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:11:50;66;112;;166;149408
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:14:21;71;114;;179;150094
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:16:51;80;114;;200;149986
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:19:20;70;114;;177;150582
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:21:51;71;116;;177;149206
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:24:21;70;113;;176;149971
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:26:51;65;109;;163;150264
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:29:21;63;110;;159;149771
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:31:51;70;107;;177;150544
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:34:21;79;107;;197;149583
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:36:51;75;107;;190;150820
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:39:21;74;108;;186;149734
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:41:58;73;109;;184;149538
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:44:31;72;108;;183;151469
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:46:52;75;110;;187;148521
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:49:23;79;110;;203;152577
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:51:54;73;110;;183;150254
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:54:23;63;114;;158;150014
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:56:53;72;121;;182;150439
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T09:59:24;71;122;;179;149701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:01:54;68;125;;173;150668
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:04:25;77;128;;191;148447
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:06:54;71;129;;180;151776
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:09:25;68;125;;173;150453
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:11:55;75;125;;186;148770
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:14:26;69;124;;177;152712
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:16:56;74;127;;186;149444
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:19:26;78;125;;196;150075
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:21:56;65;124;;162;147977
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:24:27;85;124;;218;153061
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:26:57;74;120;;186;149209
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:29:28;69;118;;175;151184
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:31:57;80;118;;201;149867
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:34:27;66;118;;166;150463
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:36:58;77;120;;194;149504
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:39:27;69;117;;174;150888
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:41:57;71;118;;179;149894
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:44:28;72;118;;182;150140
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:46:58;77;122;;194;150186
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:49:28;66;124;;166;149668
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:51:59;73;122;;184;150921
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:54:28;61;121;;154;149852
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:56:59;73;129;;184;149668
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T10:59:30;70;131;;179;151446
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:02:00;77;131;;192;148786
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:04:30;76;126;;194;152365
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:07:02;78;126;;192;146972
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:09:31;73;125;;186;152500
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:12:02;71;123;;181;150986
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:14:32;79;122;;200;150727
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:17:02;66;117;;167;149883
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:19:32;67;118;;168;150104
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:29:35;86;122;;215;149511
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:32:10;76;119;;192;150131
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:34:35;81;118;;205;151355
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:37:06;68;122;;172;151059
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:39:37;76;124;;190;149873
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:42:07;77;119;;194;150758
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:47:12;70;122;;176;150366
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:49:37;65;119;;165;150683
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:54:38;79;129;;206;155814
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T11:57:08;75;128;;190;150527
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:02:09;69;134;;172;149235
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:04:40;70;134;;174;148321
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:07:09;77;133;;198;153597
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:09:40;79;131;;199;149466
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:12:10;76;132;;193;151216
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:14:40;69;132;;173;149264
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:17:10;83;130;;209;150970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:19:40;75;127;;188;149887
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:22:10;77;123;;193;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:24:40;72;119;;181;148990
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:27:10;68;113;;173;151140
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:29:40;68;113;;171;149309
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:32:10;74;104;;186;149209
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:34:40;70;97;;173;146558
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:37:10;67;89;;174;154337
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:39:40;82;91;;204;149085
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:42:10;72;92;;180;149653
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:44:40;75;95;;190;151680
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:47:10;79;96;;198;149477
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:49:40;64;97;;161;150252
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:52:10;73;101;;184;149955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:54:40;71;100;;180;150540
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:57:10;77;101;;192;149548
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T12:59:40;69;97;;174;150618
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:02:12;68;97;;172;150014
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:04:41;76;101;;189;147970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:07:11;73;100;;187;152189
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:09:41;79;102;;199;150009
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:12:11;63;102;;158;150333
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:14:41;77;105;;193;149784
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:17:11;69;106;;173;150221
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:19:41;71;108;;178;149202
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:22:11;65;107;;165;150288
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:24:41;81;110;;204;150243
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:27:11;68;110;;170;149940
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:29:41;71;112;;179;149766
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:32:11;77;108;;194;149829
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:34:41;75;105;;189;150790
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:37:11;77;98;;193;149150
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:39:41;79;96;;199;150875
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:42:11;77;98;;191;147878
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:44:41;82;97;;208;151868
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:47:11;83;103;;207;148664
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:49:41;81;103;;201;148405
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:52:11;74;104;;189;152791
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:54:41;75;105;;187;149494
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:57:11;74;106;;185;149259
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T13:59:41;67;108;;166;148254
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:02:11;70;110;;179;152443
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:04:41;74;111;;187;150257
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:07:11;77;109;;192;148651
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:09:41;69;107;;174;151197
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:12:11;67;103;;169;150767
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:14:42;77;101;;191;148520
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:17:11;64;100;;164;151508
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:19:41;80;102;;195;145714
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:22:11;59;97;;153;153442
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:24:41;67;101;;170;151369
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:27:12;82;103;;205;149495
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:29:41;77;102;;193;149906
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:32:11;68;99;;172;150179
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:34:41;71;102;;180;150003
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:37:11;67;100;;168;149680
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:39:45;64;100;;162;149708
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:42:12;76;102;;193;151143
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:44:42;78;103;;196;149024
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:47:12;75;102;;185;147410
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:49:42;65;102;;167;153249
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:52:13;82;107;;207;151206
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:54:42;71;105;;179;149643
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:57:13;80;107;;199;148848
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T14:59:43;69;104;;176;151249
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:02:14;78;101;;197;151276
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:04:44;79;95;;199;149612
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:07:14;77;93;;195;150552
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:09:44;80;91;;198;147955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:12:14;66;85;;167;151499
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:14:44;70;86;;176;150159
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:17:14;74;88;;188;150435
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:19:45;76;87;;191;149824
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:22:15;88;91;;222;150016
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:24:45;68;90;;173;150871
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:27:16;79;92;;198;149240
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:29:45;70;92;;178;150751
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:32:15;77;97;;194;149788
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:34:45;67;94;;169;149964
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:37:15;82;100;;205;149067
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:39:45;79;100;;198;148767
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:42:15;71;100;;182;152587
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:44:45;74;105;;185;149907
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:47:15;76;104;;191;149790
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:49:45;77;104;;195;150121
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:52:15;69;99;;172;148987
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:54:45;71;104;;175;147407
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:57:15;72;107;;184;152742
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T15:59:45;76;110;;192;150634
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:02:15;69;109;;173;149305
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:04:45;70;112;;176;150834
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:07:15;72;113;;181;149198
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:09:46;74;115;;187;151154
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:12:16;82;118;;206;150324
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:14:46;72;116;;182;150357
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:17:16;74;114;;186;150334
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:19:46;77;115;;191;148408
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:22:16;75;116;;190;151410
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:24:46;68;114;;172;149883
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:27:16;73;113;;182;148878
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:29:46;83;114;;210;150787
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:32:16;78;113;;196;150592
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:34:47;69;107;;172;149385
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:37:17;69;100;;176;151035
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:39:47;69;94;;173;150312
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:42:17;78;92;;195;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:44:48;74;91;;187;150321
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:47:17;79;94;;199;150140
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:49:47;71;92;;178;150043
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:52:17;67;92;;166;147491
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:54:47;77;95;;197;151591
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:57:17;65;93;;164;149393
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T16:59:48;78;96;;198;151474
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:02:18;72;97;;182;149650
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:04:48;72;97;;182;149794
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:07:18;80;97;;200;149373
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:09:48;62;96;;157;151845
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:12:18;71;96;;176;148053
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:14:48;69;96;;174;149955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:17:18;72;94;;183;151569
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:19:48;73;96;;176;144448
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:22:18;66;97;;174;156052
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:24:48;71;97;;177;149269
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:27:18;70;100;;178;150836
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:29:48;80;98;;202;149774
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:32:18;75;97;;188;150122
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:34:48;80;95;;202;150070
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:37:18;71;96;;176;147747
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:39:48;78;96;;198;150710
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:42:18;76;93;;192;151267
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:44:48;71;94;;178;149479
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:47:18;69;94;;173;150066
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:49:48;67;96;;168;149223
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:52:18;73;96;;184;151119
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:54:48;71;96;;179;150119
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:57:18;83;98;;208;150132
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T17:59:48;68;98;;171;150241
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:02:18;73;102;;183;150196
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:04:48;64;100;;161;149890
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:07:18;74;107;;186;149609
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:09:49;78;105;;196;150221
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:12:18;71;98;;178;150167
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:14:48;68;92;;172;149913
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:17:18;71;87;;177;149361
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:19:48;71;88;;179;150281
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:22:18;78;86;;197;150470
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:24:48;68;88;;171;150196
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:27:19;77;87;;191;148084
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:29:49;67;86;;170;151324
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:32:18;72;89;;181;149763
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:34:49;78;92;;197;149893
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:37:19;83;93;;201;143984
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:39:49;76;93;;199;156202
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:42:19;75;94;;190;151142
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:44:49;78;94;;196;150047
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:47:19;72;93;;173;143864
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:49:49;69;92;;180;156236
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:52:19;76;94;;190;149238
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:54:49;78;94;;197;150322
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:57:19;80;93;;201;149294
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T18:59:49;72;92;;182;150888
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:02:19;72;94;;182;150316
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-11-21T19:04:49;88;96;;221;149957
