sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-11-21T00:37:30;7.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T00:42:34;7.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T00:47:44;7.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T00:52:54;7.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T00:58:33;7.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T01:03:31;7.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T01:14:21;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T01:20:35;7.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T01:25:30;7.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T01:55:10;7.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T02:00:32;7.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T02:06:09;7.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T02:11:14;7.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T02:16:17;7.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T02:21:21;7.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T02:26:25;7.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T02:31:28;7.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T02:36:31;7.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T02:41:36;7.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T02:46:39;7.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T02:51:42;7.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T02:56:47;7.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T03:01:51;7.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T03:06:54;7.75
29219;DS18B20;16421;50.202;7.852;2023-11-21T03:28:59;7.75
29219;DS18B20;16421;50.202;7.852;2023-11-21T03:34:15;7.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T03:39:38;7.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T03:45:17;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T03:50:37;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T03:55:48;7.75
29219;DS18B20;16421;50.202;7.852;2023-11-21T04:01:00;7.75
29219;DS18B20;16421;50.202;7.852;2023-11-21T04:06:14;7.75
29219;DS18B20;16421;50.202;7.852;2023-11-21T04:11:19;7.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T04:16:25;7.75
29219;DS18B20;16421;50.202;7.852;2023-11-21T04:21:30;7.75
29219;DS18B20;16421;50.202;7.852;2023-11-21T04:26:34;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T04:31:38;7.75
29219;DS18B20;16421;50.202;7.852;2023-11-21T04:36:44;7.75
29219;DS18B20;16421;50.202;7.852;2023-11-21T04:41:47;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T04:46:52;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T04:51:55;7.63
29219;DS18B20;16421;50.202;7.852;2023-11-21T04:56:58;7.63
29219;DS18B20;16421;50.202;7.852;2023-11-21T05:02:04;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T05:07:13;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T05:12:18;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T05:17:25;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T05:22:28;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T05:27:34;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T05:32:41;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T05:37:48;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T05:42:52;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T05:48:11;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T05:53:14;7.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T05:58:19;7.63
29219;DS18B20;16421;50.202;7.852;2023-11-21T06:03:27;7.63
29219;DS18B20;16421;50.202;7.852;2023-11-21T06:08:40;7.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T06:25:23;7.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T06:30:54;7.44
29219;DS18B20;16421;50.202;7.852;2023-11-21T06:36:05;7.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T06:41:16;7.44
29219;DS18B20;16421;50.202;7.852;2023-11-21T06:46:25;7.44
29219;DS18B20;16421;50.202;7.852;2023-11-21T06:51:29;7.44
29219;DS18B20;16421;50.202;7.852;2023-11-21T06:56:41;7.38
29219;DS18B20;16421;50.202;7.852;2023-11-21T07:02:10;7.44
29219;DS18B20;16421;50.202;7.852;2023-11-21T07:07:23;7.44
29219;DS18B20;16421;50.202;7.852;2023-11-21T07:12:50;7.38
29219;DS18B20;16421;50.202;7.852;2023-11-21T07:18:08;7.44
29219;DS18B20;16421;50.202;7.852;2023-11-21T07:23:17;7.38
29219;DS18B20;16421;50.202;7.852;2023-11-21T07:29:03;7.38
29219;DS18B20;16421;50.202;7.852;2023-11-21T07:34:58;7.44
29219;DS18B20;16421;50.202;7.852;2023-11-21T11:43:27;9.31
29219;DS18B20;16421;50.202;7.852;2023-11-21T12:02:00;9.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T12:07:14;9.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T12:12:59;9.38
29219;DS18B20;16421;50.202;7.852;2023-11-21T12:18:39;9.38
29219;DS18B20;16421;50.202;7.852;2023-11-21T12:24:20;9.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T12:29:32;9.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T12:34:38;9.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T12:39:44;9.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T12:55:32;9.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T13:00:40;9.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T13:05:47;9.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T13:10:55;9.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T13:15:59;9.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T13:21:06;9.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T13:26:16;9.44
29219;DS18B20;16421;50.202;7.852;2023-11-21T13:31:26;9.31
29219;DS18B20;16421;50.202;7.852;2023-11-21T13:36:37;9.31
29219;DS18B20;16421;50.202;7.852;2023-11-21T13:41:51;9.25
29219;DS18B20;16421;50.202;7.852;2023-11-21T13:47:22;9.31
29219;DS18B20;16421;50.202;7.852;2023-11-21T13:52:27;9.31
29219;DS18B20;16421;50.202;7.852;2023-11-21T13:57:36;9.25
29219;DS18B20;16421;50.202;7.852;2023-11-21T14:02:40;9.25
29219;DS18B20;16421;50.202;7.852;2023-11-21T14:07:45;9.19
29219;DS18B20;16421;50.202;7.852;2023-11-21T14:12:51;9.19
29219;DS18B20;16421;50.202;7.852;2023-11-21T14:17:54;9.13
29219;DS18B20;16421;50.202;7.852;2023-11-21T14:22:58;9.13
29219;DS18B20;16421;50.202;7.852;2023-11-21T14:28:03;9.13
29219;DS18B20;16421;50.202;7.852;2023-11-21T14:33:08;9.13
29219;DS18B20;16421;50.202;7.852;2023-11-21T14:38:16;9.06
29219;DS18B20;16421;50.202;7.852;2023-11-21T14:43:21;9.06
29219;DS18B20;16421;50.202;7.852;2023-11-21T14:48:25;9.00
29219;DS18B20;16421;50.202;7.852;2023-11-21T14:53:44;8.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T14:58:57;8.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T15:04:02;8.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T15:09:05;8.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T15:14:46;8.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T15:19:54;8.75
29219;DS18B20;16421;50.202;7.852;2023-11-21T15:24:58;8.75
29219;DS18B20;16421;50.202;7.852;2023-11-21T15:30:09;8.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T15:35:18;8.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T15:40:22;8.63
29219;DS18B20;16421;50.202;7.852;2023-11-21T15:45:26;8.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T15:50:31;8.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T15:55:35;8.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T16:00:45;8.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T16:05:49;8.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T16:10:52;8.63
29219;DS18B20;16421;50.202;7.852;2023-11-21T16:15:57;8.63
29219;DS18B20;16421;50.202;7.852;2023-11-21T16:21:00;8.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T16:26:04;8.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T16:31:09;8.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T16:36:12;8.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T16:41:16;8.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T16:46:21;8.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T16:51:24;8.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T16:56:27;8.44
29219;DS18B20;16421;50.202;7.852;2023-11-21T17:01:31;8.38
29219;DS18B20;16421;50.202;7.852;2023-11-21T17:06:35;8.31
29219;DS18B20;16421;50.202;7.852;2023-11-21T17:11:38;8.31
29219;DS18B20;16421;50.202;7.852;2023-11-21T17:16:43;8.31
29219;DS18B20;16421;50.202;7.852;2023-11-21T17:21:47;8.31
29219;DS18B20;16421;50.202;7.852;2023-11-21T17:26:50;8.38
29219;DS18B20;16421;50.202;7.852;2023-11-21T17:31:55;8.38
29219;DS18B20;16421;50.202;7.852;2023-11-21T17:36:59;8.31
29219;DS18B20;16421;50.202;7.852;2023-11-21T17:42:02;8.31
29219;DS18B20;16421;50.202;7.852;2023-11-21T17:47:07;8.25
29219;DS18B20;16421;50.202;7.852;2023-11-21T17:52:11;8.25
29219;DS18B20;16421;50.202;7.852;2023-11-21T17:57:14;8.25
29219;DS18B20;16421;50.202;7.852;2023-11-21T18:02:19;8.19
29219;DS18B20;16421;50.202;7.852;2023-11-21T18:07:23;8.06
29219;DS18B20;16421;50.202;7.852;2023-11-21T18:12:26;7.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T18:17:30;7.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T18:22:34;7.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T18:32:14;7.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T18:38:51;7.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T18:43:55;8.00
29219;DS18B20;16421;50.202;7.852;2023-11-21T18:48:58;8.00
29219;DS18B20;16421;50.202;7.852;2023-11-21T18:54:03;8.06
29219;DS18B20;16421;50.202;7.852;2023-11-21T18:59:09;8.06
29219;DS18B20;16421;50.202;7.852;2023-11-21T19:04:13;8.13
29219;DS18B20;16421;50.202;7.852;2023-11-21T19:09:24;8.13
29219;DS18B20;16421;50.202;7.852;2023-11-21T19:14:27;8.06
29219;DS18B20;16421;50.202;7.852;2023-11-21T19:19:30;8.13
29219;DS18B20;16421;50.202;7.852;2023-11-21T19:24:35;8.13
29219;DS18B20;16421;50.202;7.852;2023-11-21T19:29:38;8.13
29219;DS18B20;16421;50.202;7.852;2023-11-21T19:34:42;8.44
29219;DS18B20;16421;50.202;7.852;2023-11-21T19:46:59;6.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T19:52:03;6.13
29219;DS18B20;16421;50.202;7.852;2023-11-21T19:57:08;6.00
29219;DS18B20;16421;50.202;7.852;2023-11-21T20:02:15;5.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T20:07:19;5.69
29219;DS18B20;16421;50.202;7.852;2023-11-21T20:12:23;5.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T20:17:28;5.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T20:22:32;5.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T20:27:38;5.44
29219;DS18B20;16421;50.202;7.852;2023-11-21T20:32:43;5.38
29219;DS18B20;16421;50.202;7.852;2023-11-21T20:37:46;5.38
29219;DS18B20;16421;50.202;7.852;2023-11-21T20:42:50;5.31
29219;DS18B20;16421;50.202;7.852;2023-11-21T20:47:55;5.44
29219;DS18B20;16421;50.202;7.852;2023-11-21T20:52:59;5.25
29219;DS18B20;16421;50.202;7.852;2023-11-21T20:58:03;5.25
29219;DS18B20;16421;50.202;7.852;2023-11-21T21:03:08;5.25
29219;DS18B20;16421;50.202;7.852;2023-11-21T21:08:13;5.38
29219;DS18B20;16421;50.202;7.852;2023-11-21T21:13:17;5.31
29219;DS18B20;16421;50.202;7.852;2023-11-21T21:18:22;5.25
29219;DS18B20;16421;50.202;7.852;2023-11-21T21:23:28;5.19
29219;DS18B20;16421;50.202;7.852;2023-11-21T21:28:32;5.25
29219;DS18B20;16421;50.202;7.852;2023-11-21T21:33:37;4.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T21:38:40;4.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T21:43:45;4.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T21:48:50;4.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T21:53:54;4.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T21:58:58;4.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T22:04:03;4.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T22:09:08;4.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T22:14:13;4.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T22:19:17;5.00
29219;DS18B20;16421;50.202;7.852;2023-11-21T22:24:21;4.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T22:29:24;4.75
29219;DS18B20;16421;50.202;7.852;2023-11-21T22:34:29;4.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T22:39:32;4.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T22:44:36;4.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T22:49:40;4.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T22:54:44;4.94
29219;DS18B20;16421;50.202;7.852;2023-11-21T22:59:47;4.88
29219;DS18B20;16421;50.202;7.852;2023-11-21T23:04:53;4.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T23:09:57;4.81
29219;DS18B20;16421;50.202;7.852;2023-11-21T23:15:00;4.75
29219;DS18B20;16421;50.202;7.852;2023-11-21T23:20:07;4.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T23:25:12;4.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T23:30:17;4.56
29219;DS18B20;16421;50.202;7.852;2023-11-21T23:35:22;4.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T23:40:26;4.50
29219;DS18B20;16421;50.202;7.852;2023-11-21T23:45:29;4.63
29219;DS18B20;16421;50.202;7.852;2023-11-21T23:50:33;4.63
29219;DS18B20;16421;50.202;7.852;2023-11-21T23:55:37;4.50
