sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-11-21T00:02:05;30.22;27.14;37.75;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:04:33;30.55;27.67;44.86;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:07:01;30.84;27.86;37.38;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:09:29;31.02;27.83;37.93;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:11:56;30.88;27.94;46.13;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:14:25;29.78;27.56;37.18;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:16:52;29.37;27.01;33.24;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:19:19;29.83;27.33;33.87;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:21:47;29.54;27.41;39.69;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:24:15;30.69;27.26;37.87;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:26:43;30.56;27.76;48.73;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:29:11;30.30;27.37;38.64;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:31:38;30.27;27.54;35.53;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:34:05;30.35;27.68;36.86;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:36:33;31.82;27.53;46.02;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:39:00;31.29;27.91;38.53;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:41:29;29.41;26.99;34.43;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:43:56;29.67;27.28;35.51;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:46:25;31.51;27.29;48.29;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:48:53;31.48;27.02;45.00;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:51:20;30.62;27.45;38.21;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:53:48;31.03;27.34;40.60;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:56:15;31.52;27.45;45.59;;
63692;Laerm;49838;51.798;10.954;2023-11-21T00:58:44;30.79;27.80;42.64;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:01:15;30.28;27.52;43.10;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:03:43;30.12;27.66;37.15;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:06:12;31.54;28.22;40.51;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:08:40;30.70;27.77;36.63;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:11:08;30.60;28.04;43.43;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:13:37;30.46;27.97;38.17;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:16:07;32.96;28.04;42.67;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:18:35;31.35;27.44;43.68;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:21:02;30.08;27.59;36.00;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:23:30;29.39;27.27;36.04;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:25:58;31.67;27.95;41.80;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:28:25;31.95;27.42;40.10;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:30:52;30.15;27.19;37.66;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:33:23;30.94;28.00;38.86;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:35:51;30.71;28.22;34.29;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:38:21;29.27;27.18;33.86;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:40:48;30.55;28.09;37.96;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:43:15;30.70;27.67;35.29;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:45:43;31.32;27.87;36.23;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:48:13;29.35;27.27;42.15;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:50:42;29.83;27.58;35.21;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:53:11;30.37;27.90;36.40;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:55:40;30.03;27.53;43.61;;
63692;Laerm;49838;51.798;10.954;2023-11-21T01:58:08;30.06;27.48;43.35;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:00:36;32.82;27.57;51.09;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:03:04;29.92;27.18;44.85;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:05:33;30.45;27.34;49.83;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:08:02;28.89;26.85;40.88;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:10:30;29.29;27.29;32.85;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:12:58;29.01;27.22;39.60;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:15:26;30.07;27.15;45.90;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:17:55;29.39;26.99;34.42;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:20:24;29.83;27.63;38.04;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:22:55;29.39;27.01;39.65;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:25:25;28.89;26.94;33.18;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:27:54;30.24;27.84;37.96;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:30:21;31.44;28.04;40.08;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:32:51;29.57;27.32;33.99;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:35:19;29.39;27.54;32.06;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:37:47;30.72;27.77;42.67;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:40:16;30.21;27.61;34.90;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:42:44;32.36;27.99;46.78;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:45:13;38.49;33.71;48.15;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:47:42;33.93;28.48;44.33;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:50:10;29.90;27.31;38.97;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:52:37;31.38;28.50;38.16;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:55:06;32.77;29.44;38.44;;
63692;Laerm;49838;51.798;10.954;2023-11-21T02:57:35;35.47;31.66;46.65;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:00:03;34.47;30.23;42.56;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:02:33;37.97;33.57;46.21;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:05:02;35.45;32.09;41.26;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:07:31;36.67;31.65;52.54;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:09:58;38.69;31.12;56.47;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:12:25;41.09;32.06;57.29;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:14:54;41.04;31.83;59.63;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:17:21;38.60;31.22;56.30;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:19:50;39.93;30.37;57.56;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:22:18;37.29;30.56;57.85;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:24:45;40.27;32.18;56.76;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:27:13;36.49;32.65;52.14;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:29:40;41.80;34.41;51.80;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:32:09;37.00;32.46;48.78;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:34:53;35.82;32.34;43.40;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:37:21;36.61;33.11;46.18;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:39:48;35.96;31.95;55.49;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:42:15;45.89;32.15;61.94;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:44:43;35.54;31.91;43.70;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:47:11;36.82;32.40;55.59;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:49:39;36.45;32.22;45.80;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:52:06;37.04;32.49;51.30;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:54:35;40.06;32.36;56.57;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:57:04;49.76;33.39;74.64;;
63692;Laerm;49838;51.798;10.954;2023-11-21T03:59:31;42.43;32.57;57.77;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:01:58;37.03;31.74;51.47;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:04:27;39.42;33.70;61.07;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:06:55;37.69;32.68;45.87;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:09:22;42.51;34.50;69.67;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:11:51;49.96;33.65;66.42;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:14:18;37.36;32.96;44.87;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:16:46;40.01;34.49;55.58;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:19:14;40.92;35.65;49.39;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:21:43;39.62;35.75;47.85;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:24:10;39.76;35.18;58.36;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:26:38;56.26;37.43;72.47;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:29:05;49.64;35.19;68.24;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:31:32;40.49;34.44;53.61;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:34:00;41.63;34.71;59.14;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:36:28;41.72;36.21;54.09;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:38:58;54.78;36.83;70.64;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:41:25;43.11;36.27;57.32;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:43:53;45.82;34.77;60.56;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:46:20;42.69;35.37;58.15;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:48:47;45.92;38.70;63.08;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:51:15;57.53;37.09;76.21;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:53:42;56.76;37.12;73.48;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:56:11;54.89;40.07;70.90;;
63692;Laerm;49838;51.798;10.954;2023-11-21T04:58:38;55.20;37.52;68.91;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:01:07;43.77;37.52;51.90;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:03:34;57.18;39.86;76.24;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:06:02;43.61;36.65;64.64;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:08:31;44.18;36.39;55.44;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:10:58;54.58;38.00;73.52;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:13:27;45.52;38.86;59.76;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:15:54;45.18;39.54;59.86;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:18:22;60.50;38.84;79.99;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:20:53;58.31;41.97;77.29;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:23:20;45.11;39.52;51.18;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:25:48;44.62;38.85;54.73;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:28:15;57.72;39.39;76.82;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:30:44;60.04;41.85;74.54;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:33:11;64.40;40.76;79.18;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:35:38;51.08;41.33;65.87;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:38:06;59.96;40.80;74.28;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:40:33;46.36;38.29;60.33;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:43:01;59.52;41.52;76.31;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:45:28;61.06;42.24;78.38;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:47:58;59.22;42.64;76.56;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:50:25;55.75;42.71;71.48;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:52:53;63.95;43.09;79.24;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:55:22;56.92;39.41;77.93;;
63692;Laerm;49838;51.798;10.954;2023-11-21T05:57:51;63.68;41.01;78.03;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:00:20;48.88;40.46;67.57;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:02:48;57.50;42.59;75.86;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:05:18;45.40;40.13;59.52;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:07:45;60.45;39.80;74.31;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:10:13;61.11;43.65;75.82;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:12:40;60.38;43.57;76.97;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:15:10;61.88;41.77;78.33;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:17:40;54.94;41.99;75.31;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:20:09;62.53;42.79;77.27;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:22:42;58.58;42.32;72.84;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:25:10;63.32;46.55;75.60;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:27:40;63.45;44.18;78.80;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:30:08;62.13;45.74;74.34;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:32:38;63.66;42.94;77.44;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:35:07;66.83;46.24;81.24;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:37:36;63.00;43.61;76.50;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:40:06;55.33;40.58;73.94;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:42:33;62.70;40.48;76.03;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:45:01;49.35;41.85;69.54;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:47:30;57.34;40.38;72.58;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:49:58;64.88;41.48;81.31;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:52:26;61.69;39.78;78.13;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:54:53;59.95;39.24;77.06;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:57:23;64.32;41.30;81.01;;
63692;Laerm;49838;51.798;10.954;2023-11-21T06:59:51;57.67;38.22;74.86;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:02:18;64.68;37.93;82.04;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:04:46;59.04;39.01;77.59;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:07:13;60.49;40.11;75.11;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:09:40;59.03;39.95;76.16;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:12:08;55.46;40.05;72.02;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:14:37;59.63;40.67;74.66;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:17:07;59.56;39.84;77.24;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:19:34;46.06;40.00;57.50;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:22:02;64.05;42.89;80.38;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:24:29;61.26;41.49;77.16;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:26:57;57.00;40.42;73.71;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:29:25;58.63;41.23;75.63;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:31:54;57.95;41.42;79.04;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:34:21;65.15;40.97;80.34;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:36:48;61.93;41.30;76.78;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:39:16;59.20;42.21;76.31;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:41:43;60.07;42.55;78.08;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:44:15;60.27;42.04;76.99;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:46:43;55.08;38.74;76.13;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:49:12;63.09;39.84;79.95;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:51:42;60.05;38.08;76.12;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:54:09;64.08;40.95;80.49;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:56:37;56.59;41.09;74.33;;
63692;Laerm;49838;51.798;10.954;2023-11-21T07:59:04;61.16;40.51;76.78;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:01:32;64.18;42.96;79.60;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:03:59;43.23;37.89;52.74;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:06:30;60.22;41.11;77.65;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:08:58;64.17;43.46;79.77;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:11:26;63.25;42.92;78.93;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:13:55;62.50;42.05;77.90;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:16:23;60.94;43.45;76.58;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:18:51;63.82;41.21;81.55;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:21:18;59.61;43.32;77.17;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:23:47;62.87;44.26;79.07;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:26:19;60.23;46.42;75.62;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:28:47;51.87;46.50;63.11;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:31:14;62.17;46.94;76.73;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:33:42;65.01;47.12;81.07;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:36:10;61.75;47.35;75.37;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:38:38;65.40;48.69;81.20;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:41:07;61.94;46.47;77.63;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:43:35;62.01;48.20;78.40;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:46:05;61.86;48.66;77.02;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:48:35;61.98;46.37;74.05;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:51:03;61.79;45.09;81.71;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:53:31;57.59;44.59;75.12;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:55:58;58.75;45.64;75.92;;
63692;Laerm;49838;51.798;10.954;2023-11-21T08:58:27;61.30;44.47;76.13;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:00:55;60.92;44.30;78.34;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:03:22;61.28;45.38;78.79;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:05:50;61.05;45.52;74.66;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:08:17;69.97;47.16;87.10;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:10:45;58.24;45.33;73.24;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:13:13;61.53;44.65;78.27;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:15:44;62.25;46.47;75.67;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:18:13;60.25;44.38;77.32;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:20:40;58.30;44.20;75.68;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:23:08;56.62;43.89;72.50;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:25:36;61.20;43.77;78.43;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:28:05;57.85;45.44;73.76;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:30:37;62.69;44.48;78.03;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:33:06;60.97;46.08;85.79;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:35:37;60.65;43.18;78.38;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:38:04;63.82;42.00;83.68;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:40:36;61.97;43.86;76.17;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:43:06;56.90;43.34;74.58;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:45:35;59.46;44.19;76.56;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:48:03;62.88;45.47;77.83;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:50:33;63.48;47.25;74.88;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:53:09;62.65;43.74;78.50;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:55:42;63.10;45.09;77.63;;
63692;Laerm;49838;51.798;10.954;2023-11-21T09:58:10;56.80;45.56;79.00;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:00:40;59.92;43.82;74.95;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:03:08;62.62;45.88;79.27;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:05:37;59.18;42.50;76.95;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:08:07;59.65;42.26;79.90;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:10:36;62.80;43.99;77.98;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:13:06;65.01;44.89;81.95;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:15:34;63.45;45.38;80.24;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:18:03;60.72;40.89;76.17;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:20:32;62.43;43.36;76.63;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:23:02;60.60;41.82;75.19;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:25:30;62.22;40.54;78.89;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:27:58;62.55;44.26;77.82;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:30:28;59.62;45.57;82.05;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:32:59;63.34;46.08;80.81;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:35:38;61.68;44.93;79.03;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:38:08;58.57;44.74;77.77;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:40:37;63.04;43.52;82.85;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:43:09;56.15;43.39;76.89;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:45:37;61.16;44.43;77.20;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:48:05;61.99;43.42;76.34;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:50:35;61.70;43.08;80.62;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:53:02;57.87;43.56;76.35;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:55:32;59.58;44.71;74.07;;
63692;Laerm;49838;51.798;10.954;2023-11-21T10:58:02;50.59;44.36;60.96;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:00:32;59.75;44.43;77.57;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:03:00;60.91;45.17;75.09;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:05:28;59.43;45.93;72.51;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:08:02;55.14;43.66;71.17;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:10:33;55.68;43.07;73.64;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:13:01;65.65;46.48;84.45;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:15:28;60.39;42.77;77.25;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:17:56;56.73;41.17;69.47;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:20:25;58.13;41.77;73.96;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:23:04;53.73;43.59;74.44;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:25:49;59.91;43.88;73.97;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:28:21;66.38;45.97;83.81;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:31:00;61.03;45.96;74.64;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:33:35;60.59;45.06;77.31;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:36:06;56.33;44.18;72.39;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:38:37;59.64;45.47;75.63;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:41:06;54.86;45.13;69.48;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:43:35;62.07;44.96;74.34;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:46:10;59.47;44.30;75.77;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:48:43;55.96;42.10;74.20;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:51:12;56.49;42.15;70.50;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:53:43;61.33;46.59;74.05;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:56:22;61.67;45.54;76.58;;
63692;Laerm;49838;51.798;10.954;2023-11-21T11:58:52;59.32;45.10;75.63;;
63692;Laerm;49838;51.798;10.954;2023-11-21T12:01:20;59.15;44.82;74.77;;
63692;Laerm;49838;51.798;10.954;2023-11-21T12:04:24;59.79;42.13;72.51;;
63692;Laerm;49838;51.798;10.954;2023-11-21T12:07:00;58.40;41.81;74.72;;
63692;Laerm;49838;51.798;10.954;2023-11-21T12:09:29;55.28;41.16;73.81;;
63692;Laerm;49838;51.798;10.954;2023-11-21T12:11:59;61.91;43.24;79.40;;
63692;Laerm;49838;51.798;10.954;2023-11-21T12:14:27;67.42;41.23;90.64;;
63692;Laerm;49838;51.798;10.954;2023-11-21T12:16:55;58.63;42.41;76.82;;
63692;Laerm;49838;51.798;10.954;2023-11-21T12:19:22;59.19;42.16;75.29;;
63692;Laerm;49838;51.798;10.954;2023-11-21T12:21:50;59.16;43.87;73.71;;
63692;Laerm;49838;51.798;10.954;2023-11-21T12:24:18;57.63;43.72;73.45;;
63692;Laerm;49838;51.798;10.954;2023-11-21T12:26:45;55.70;42.68;70.26;;
63692;Laerm;49838;51.798;10.954;2023-11-21T12:29:14;59.30;44.49;75.68;;
