sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:02:21;8.96;92.51
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:04:50;8.97;92.78
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:07:16;8.96;92.64
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:09:42;8.82;92.81
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:12:13;8.87;92.91
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:14:52;8.82;92.89
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:17:20;8.85;93.02
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:19:46;8.80;93.21
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:22:14;8.89;93.20
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:24:44;8.85;93.17
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:27:09;8.93;93.27
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:29:35;8.80;93.21
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:32:05;8.80;93.30
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:34:36;8.76;93.25
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:37:01;8.70;93.40
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:39:28;8.66;93.51
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:41:53;8.72;93.52
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:44:22;8.76;93.43
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:46:50;8.68;93.46
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:49:24;8.59;93.50
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:51:53;8.57;93.52
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:54:24;8.47;93.72
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:56:49;8.44;94.29
71254;HTU21D;59019;47.638;18.966;2023-11-21T00:59:18;8.43;94.14
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:01:46;8.33;94.30
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:04:12;8.22;94.97
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:06:41;8.20;94.64
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:09:06;8.17;94.78
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:11:34;8.29;94.33
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:14:03;8.27;94.29
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:16:35;8.31;94.04
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:19:07;8.18;94.74
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:21:32;8.20;94.81
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:23:59;8.22;94.71
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:26:27;8.18;94.79
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:28:53;8.24;94.63
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:31:18;8.22;94.69
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:33:44;8.15;95.14
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:36:13;8.07;95.26
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:38:38;8.16;94.94
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:41:04;8.14;95.14
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:43:31;8.09;95.31
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:45:57;8.05;95.20
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:48:23;7.86;95.83
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:50:49;7.89;95.97
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:53:18;8.03;95.72
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:55:45;7.99;95.47
71254;HTU21D;59019;47.638;18.966;2023-11-21T01:58:16;7.91;95.79
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:00:42;8.05;95.26
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:03:09;8.05;95.14
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:05:35;8.06;95.14
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:08:01;8.11;94.88
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:10:33;8.00;95.01
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:13:00;7.97;95.25
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:15:46;8.00;95.22
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:18:15;8.00;95.19
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:20:43;8.03;95.06
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:23:09;7.98;95.06
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:25:34;7.93;95.23
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:28:03;7.91;95.30
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:30:32;7.82;95.61
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:33:03;7.65;96.42
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:35:29;7.56;96.78
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:37:56;7.46;97.03
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:40:21;7.40;97.15
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:42:47;7.40;97.45
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:45:19;7.34;97.34
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:47:49;7.26;97.44
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:50:14;7.17;97.91
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:52:49;7.11;98.16
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:55:15;7.01;98.51
71254;HTU21D;59019;47.638;18.966;2023-11-21T02:57:43;7.03;98.69
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:00:09;6.99;98.73
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:02:40;6.96;98.74
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:05:12;6.97;99.06
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:07:43;6.86;99.71
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:10:17;6.84;99.76
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:12:50;6.84;99.93
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:15:16;6.84;99.85
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:17:42;6.90;99.81
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:20:08;6.95;99.51
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:22:36;6.99;99.27
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:25:06;6.96;99.25
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:27:41;7.08;99.20
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:30:10;7.13;98.73
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:32:41;7.14;98.48
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:35:07;7.12;98.50
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:37:38;7.17;98.30
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:40:07;7.17;98.07
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:42:37;7.18;98.17
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:45:05;7.20;98.07
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:47:34;7.10;98.23
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:49:59;7.08;98.43
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:52:27;7.09;98.55
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:54:53;7.04;98.61
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:57:20;6.99;99.00
71254;HTU21D;59019;47.638;18.966;2023-11-21T03:59:48;7.01;99.00
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:02:14;6.97;98.52
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:04:42;6.72;99.42
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:07:08;6.79;99.79
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:09:37;6.88;99.48
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:12:06;6.94;99.46
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:14:31;6.97;99.32
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:16:57;7.02;99.00
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:19:25;7.05;98.87
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:21:51;7.20;98.41
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:24:20;7.24;98.18
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:26:45;7.31;98.04
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:29:11;7.29;97.56
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:31:39;7.37;97.39
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:34:08;7.42;97.58
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:36:36;7.49;97.42
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:39:02;7.52;97.14
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:41:28;7.46;97.15
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:43:59;7.33;97.29
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:46:27;7.38;97.35
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:48:56;7.29;97.34
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:51:21;7.31;97.42
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:53:47;7.31;97.46
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:56:18;7.38;97.55
71254;HTU21D;59019;47.638;18.966;2023-11-21T04:58:44;7.29;97.68
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:01:09;7.19;98.04
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:03:35;7.15;97.84
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:06:00;7.17;98.03
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:08:26;7.16;97.98
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:10:52;7.08;98.35
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:13:19;7.08;98.57
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:15:45;6.96;98.90
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:18:11;6.99;99.06
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:20:39;6.97;98.86
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:23:10;7.04;99.00
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:25:36;7.01;99.06
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:28:01;7.08;99.09
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:30:34;7.12;98.79
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:33:00;7.24;98.44
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:35:25;7.19;98.42
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:37:51;7.17;98.44
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:40:17;7.17;98.64
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:42:45;7.35;98.24
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:45:11;7.44;97.58
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:47:38;7.44;97.26
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:50:10;7.47;97.23
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:52:41;7.48;97.18
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:55:13;7.53;97.23
71254;HTU21D;59019;47.638;18.966;2023-11-21T05:57:40;7.59;96.91
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:00:07;7.69;96.67
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:02:59;7.71;96.32
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:05:27;7.72;96.39
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:07:54;7.76;96.27
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:10:26;7.84;96.16
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:12:59;7.82;96.13
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:15:25;7.71;96.42
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:17:51;7.63;97.60
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:20:22;7.65;98.53
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:22:51;7.67;97.19
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:25:16;7.61;97.20
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:27:44;7.61;97.24
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:30:14;7.49;97.45
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:32:41;7.53;97.76
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:35:09;7.59;97.49
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:37:39;7.72;97.11
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:40:04;7.73;96.75
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:42:31;7.82;96.78
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:44:58;7.79;96.22
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:47:24;7.82;96.33
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:49:53;7.81;96.49
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:52:19;7.93;96.33
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:54:54;7.93;95.99
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:57:20;7.91;96.44
71254;HTU21D;59019;47.638;18.966;2023-11-21T06:59:45;7.94;96.44
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:02:11;7.91;96.49
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:04:42;7.99;96.42
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:07:07;8.02;95.98
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:09:36;8.03;95.99
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:12:07;8.02;96.17
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:14:34;8.06;96.14
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:16:59;7.96;96.45
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:19:25;7.93;96.78
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:21:50;7.92;96.94
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:24:16;7.94;97.10
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:26:42;7.85;97.55
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:29:08;7.78;98.06
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:31:34;7.79;98.21
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:34:02;7.78;98.20
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:36:28;7.64;98.13
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:38:53;7.67;98.33
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:41:22;7.74;98.10
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:43:47;7.79;97.83
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:46:13;7.90;97.42
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:48:40;7.97;97.01
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:51:08;8.06;96.97
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:53:34;8.09;96.63
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:56:04;8.13;96.81
71254;HTU21D;59019;47.638;18.966;2023-11-21T07:58:29;8.12;96.30
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:00:59;8.04;96.21
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:03:25;8.13;96.44
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:05:58;8.06;96.81
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:08:25;8.17;96.58
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:10:50;8.17;95.73
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:13:25;8.30;96.09
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:15:54;8.42;95.81
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:18:25;8.48;95.06
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:20:50;8.55;94.80
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:23:16;8.56;94.78
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:25:45;8.58;94.99
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:28:13;8.61;94.85
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:30:42;8.64;94.84
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:33:10;8.65;95.04
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:35:43;8.71;94.88
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:38:08;8.83;94.44
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:40:38;8.91;93.78
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:43:04;9.02;93.91
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:45:32;9.02;93.71
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:48:02;9.08;93.75
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:50:28;9.16;93.75
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:52:54;9.03;93.15
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:55:22;9.00;93.88
71254;HTU21D;59019;47.638;18.966;2023-11-21T08:57:48;8.79;94.00
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:00:13;8.87;94.38
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:02:42;9.08;93.95
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:05:09;9.22;93.50
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:07:41;9.38;93.03
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:10:07;9.45;92.48
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:12:35;9.33;91.73
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:15:05;9.24;91.49
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:17:32;9.05;92.27
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:19:58;9.23;92.39
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:22:23;9.29;91.95
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:24:53;9.35;92.05
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:27:19;9.44;91.88
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:29:45;9.48;91.37
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:32:12;9.56;91.63
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:34:39;9.67;91.62
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:37:08;9.52;91.47
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:39:36;9.49;91.47
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:44:48;9.44;92.12
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:47:19;9.55;91.80
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:49:49;9.64;91.57
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:52:27;9.75;91.17
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:54:54;9.71;91.37
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:57:20;9.55;90.83
71254;HTU21D;59019;47.638;18.966;2023-11-21T09:59:59;9.52;91.48
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:02:35;9.59;91.86
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:05:03;9.51;91.88
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:07:30;9.71;91.70
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:09:57;9.86;91.54
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:12:23;9.98;90.92
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:14:50;10.00;90.55
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:17:18;10.09;90.69
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:19:53;10.22;90.53
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:22:20;10.34;89.99
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:24:46;10.43;89.25
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:27:11;10.45;89.39
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:29:39;10.53;89.33
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:32:05;10.60;89.68
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:34:36;10.77;89.41
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:37:14;10.84;88.90
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:39:41;10.77;88.78
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:42:09;10.62;89.00
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:44:35;10.57;89.38
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:47:03;10.54;89.83
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:49:30;10.59;89.89
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:51:56;10.70;90.05
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:54:24;10.79;90.07
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:56:57;10.93;90.05
71254;HTU21D;59019;47.638;18.966;2023-11-21T10:59:23;11.07;89.96
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:01:54;11.20;89.25
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:04:22;11.19;89.29
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:06:57;11.25;89.28
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:09:23;11.31;88.47
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:11:49;11.32;88.95
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:14:18;11.41;89.12
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:16:45;11.47;88.22
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:19:13;11.42;88.06
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:33:02;11.34;88.41
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:35:41;11.20;88.20
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:38:12;11.31;88.22
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:40:41;11.34;88.77
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:43:27;11.23;88.67
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:45:57;11.30;88.87
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:48:24;11.38;88.73
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:51:06;11.32;88.12
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:53:45;11.29;88.02
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:56:31;11.25;88.41
71254;HTU21D;59019;47.638;18.966;2023-11-21T11:59:00;11.16;88.59
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:01:28;11.07;88.22
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:06:57;11.09;87.89
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:09:29;11.03;88.57
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:12:02;11.03;88.61
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:14:28;11.03;88.26
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:16:54;11.02;88.25
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:19:23;10.95;88.54
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:21:49;11.00;88.44
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:24:15;10.68;88.69
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:26:44;10.64;89.32
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:29:12;10.58;89.01
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:31:40;10.57;89.68
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:34:06;10.66;89.05
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:36:32;10.74;88.60
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:38:59;10.73;88.73
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:41:25;10.71;88.67
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:43:56;10.60;89.21
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:46:23;10.67;89.67
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:48:54;10.45;89.52
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:51:21;10.34;89.86
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:53:47;10.24;89.99
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:56:13;10.38;89.76
71254;HTU21D;59019;47.638;18.966;2023-11-21T12:58:47;10.31;90.01
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:01:13;10.25;90.07
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:03:46;10.19;90.74
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:06:14;10.34;90.34
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:08:40;10.15;90.92
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:11:06;10.12;90.47
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:13:41;10.13;90.04
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:16:09;10.00;90.63
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:18:47;9.86;90.77
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:21:24;9.88;91.15
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:23:50;9.92;90.54
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:26:18;9.89;90.49
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:28:46;9.97;91.05
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:31:12;9.90;90.74
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:33:50;9.84;91.11
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:36:24;9.89;90.92
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:38:56;9.84;91.10
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:41:24;9.84;91.50
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:44:11;9.71;92.00
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:46:57;9.78;91.44
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:49:23;9.81;91.63
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:51:49;9.81;91.85
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:54:30;9.81;92.17
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:56:59;9.80;92.09
71254;HTU21D;59019;47.638;18.966;2023-11-21T13:59:28;9.76;91.95
71254;HTU21D;59019;47.638;18.966;2023-11-21T14:01:58;9.60;92.40
71254;HTU21D;59019;47.638;18.966;2023-11-21T14:04:41;9.59;92.41
71254;HTU21D;59019;47.638;18.966;2023-11-21T14:07:23;9.63;92.32
71254;HTU21D;59019;47.638;18.966;2023-11-21T14:10:15;9.65;92.84
71254;HTU21D;59019;47.638;18.966;2023-11-21T14:12:41;9.62;92.66
71254;HTU21D;59019;47.638;18.966;2023-11-21T14:15:14;9.59;92.54
71254;HTU21D;59019;47.638;18.966;2023-11-21T14:17:44;9.59;92.50
71254;HTU21D;59019;47.638;18.966;2023-11-21T14:20:16;9.49;92.56
