sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:00:22;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:03:25;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:06:31;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:09:34;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:12:39;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:15:44;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:18:48;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:21:51;29.33;27.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:24:54;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:27:58;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:31:01;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:34:05;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:37:08;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:40:12;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:43:18;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:46:21;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:49:24;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:52:27;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:55:31;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T00:58:34;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:01:38;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:04:41;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:07:45;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:10:48;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:13:51;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:16:56;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:19:59;28.75;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:23:03;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:26:06;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:29:12;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:32:15;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:35:19;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:38:22;32.33;30.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:41:26;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:44:29;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:47:33;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:50:39;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:53:42;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:56:47;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T01:59:50;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:02:56;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:06:01;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:09:05;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:12:08;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:15:13;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:18:22;33.33;31.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:21:26;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:24:30;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:27:34;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:30:38;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:33:41;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:36:45;31.67;29.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:39:48;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:42:52;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:45:55;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:48:59;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:52:04;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:55:07;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T02:58:10;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:01:14;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:04:17;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:07:22;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:10:25;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:13:29;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:16:33;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:19:37;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:22:40;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:25:43;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:28:47;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:31:51;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:34:55;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:37:59;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:41:02;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:44:06;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:47:09;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:50:12;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:53:16;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:56:19;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T03:59:24;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:02:27;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:05:31;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:08:34;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:11:37;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:14:40;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:17:43;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:20:50;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:23:54;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:26:57;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:30:01;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:33:05;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:36:07;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:39:11;27.00;25.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:42:14;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:45:18;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:48:21;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:51:25;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:54:29;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T04:57:33;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:00:36;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:03:40;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:06:44;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:09:47;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:12:51;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:15:54;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:19:01;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:22:04;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:25:08;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:28:12;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:31:15;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:34:18;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:37:23;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:40:28;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:43:32;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:46:37;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:49:41;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:52:45;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:55:50;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T05:58:53;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:01:57;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:05:01;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:08:07;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:11:10;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:14:14;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:17:20;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:20:23;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:23:27;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:26:31;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:29:34;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:32:37;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:35:42;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:38:45;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:41:49;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:44:52;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:48:01;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:51:05;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:54:08;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T06:57:12;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:00:16;37.67;35.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:03:20;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:06:23;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:09:27;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:12:30;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:15:34;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:18:37;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:21:40;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:24:43;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:27:46;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:30:49;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:33:53;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:36:56;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:39:59;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:43:02;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:46:05;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:49:09;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:52:13;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:55:18;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T07:58:21;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:01:25;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:04:30;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:07:35;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:10:38;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:13:42;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:16:45;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:19:48;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:22:54;38.67;36.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:25:59;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:29:02;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:32:06;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:35:10;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:38:14;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:41:18;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:44:24;34.67;32.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:47:27;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:50:30;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:53:33;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:56:36;32.33;30.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T08:59:39;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:02:42;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:05:46;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:08:50;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:11:53;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:14:57;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:18:00;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:21:07;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:24:11;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:27:14;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:30:17;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:33:21;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:36:27;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:39:33;34.67;32.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:42:40;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:45:56;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:49:03;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:52:08;35.33;33.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:55:13;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T09:58:21;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:01:27;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:04:32;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:07:36;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:10:42;29.33;27.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:13:52;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:16:57;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:20:00;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:23:05;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:26:11;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:29:19;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:32:27;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:35:47;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:38:57;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:42:03;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:45:07;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:48:17;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:51:21;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:54:25;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T10:57:29;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:00:33;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:03:37;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:06:41;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:09:45;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:12:50;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:15:57;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:19:03;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:22:29;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:25:53;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:32:38;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:36:01;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:39:35;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:42:40;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:46:03;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:49:06;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:55:36;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T11:58:41;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:01:45;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:04:55;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:08:00;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:11:08;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:14:14;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:17:17;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:20:22;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:23:26;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:26:29;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:29:33;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:32:37;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:35:40;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:38:43;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:41:45;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:45:05;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:48:17;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:51:26;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:54:32;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T12:57:40;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:00:46;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:03:50;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:06:53;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:09:58;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:13:03;27.33;25.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:16:08;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:19:12;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:22:15;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:25:21;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:28:24;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:31:34;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:34:39;28.33;26.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:37:48;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:40:55;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:43:59;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:47:18;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:50:22;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:53:27;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:56:31;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T13:59:34;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:02:39;31.67;29.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:05:45;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:08:54;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:11:59;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:15:05;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:18:11;28.33;26.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:21:19;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:24:24;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:27:28;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:30:34;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:33:39;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:36:42;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:39:47;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:42:52;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:45:57;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:49:01;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:52:22;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:55:38;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T14:58:54;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:02:02;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:05:17;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:08:21;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:11:30;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:14:33;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:17:38;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:20:45;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:23:49;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:26:53;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:29:55;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:32:58;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:36:02;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:39:06;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:42:12;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:45:15;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:48:22;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:51:25;26.25;24.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:54:28;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T15:57:32;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:00:36;27.00;25.33
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:03:39;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:06:43;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:09:48;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:12:52;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:15:55;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:18:58;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:22:01;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:25:06;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:28:13;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:31:23;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:34:27;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:37:31;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:40:34;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-11-21T16:43:37;27.00;25.25
