sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T00:05:56;35;32;42;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T00:08:56;35;32;42;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T00:15:43;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T00:18:43;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T00:25:30;35;33;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T00:28:30;35;33;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T00:35:17;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T00:38:17;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T00:45:04;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T00:48:03;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T01:04:36;35;33;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T01:07:36;35;33;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T01:14:22;35;32;49;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T01:17:22;35;32;49;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T01:24:08;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T01:27:08;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T01:33:55;35;32;53;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T01:36:55;35;32;53;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T01:43:41;35;33;49;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T01:46:41;35;33;49;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T01:53:28;36;32;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T01:56:28;36;32;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T02:03:01;35;32;43;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T02:06:01;35;32;43;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T02:12:34;35;32;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T02:15:34;35;32;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T02:22:20;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T02:25:20;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T02:32:06;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T02:35:07;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T02:41:53;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T02:44:53;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T02:51:39;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T02:54:39;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T03:01:26;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T03:04:25;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T03:11:12;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T03:14:12;35;32;48;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T03:20:58;35;32;49;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T03:23:58;35;32;49;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T03:30:44;35;32;49;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T03:33:44;35;32;49;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T03:40:30;35;32;49;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T03:43:30;35;32;49;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T03:50:02;35;32;45;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T03:53:02;35;32;45;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T03:59:35;35;32;51;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T04:02:34;35;32;51;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T04:09:20;36;32;58;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T04:12:20;36;32;58;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T04:18:52;36;32;56;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T04:21:53;36;32;56;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T04:28:24;35;32;54;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T04:31:24;35;32;54;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T04:37:56;36;32;55;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T04:40:56;36;32;55;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T04:47:29;36;32;58;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T04:50:29;36;32;58;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T04:57:02;36;33;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T05:00:02;36;33;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T05:06:34;36;32;54;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T05:09:34;36;32;54;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T05:16:07;36;32;65;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T05:19:06;36;32;65;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T05:35:10;36;32;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T05:38:10;36;32;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T05:54:15;38;33;71;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T05:57:15;38;33;71;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T06:03:48;37;33;67;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T06:06:48;37;33;67;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T06:13:22;38;33;59;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T06:16:22;38;33;59;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T06:22:57;38;33;71;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T06:25:57;38;33;71;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T06:32:32;38;33;56;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T06:35:32;38;33;56;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T06:42:07;38;33;62;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T06:45:07;38;33;62;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T06:51:41;39;34;73;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T06:54:42;39;34;73;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:01:16;32.1;34;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:04:16;32.1;34;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:10:51;40;34;60;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:13:51;40;34;60;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:20:27;40;35;61;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:23:27;40;35;61;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:30:11;41;35;67;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:33:11;41;35;67;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:39:42;39;34;74;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:42:42;39;34;74;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:49:21;39;34;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:52:21;39;34;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:54:06;40;34;61;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T07:57:06;40;34;61;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T08:03:45;40;34;62;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T08:06:46;40;34;62;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T08:13:25;40;34;78;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T08:16:24;40;34;78;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T08:42:21;45;34;110;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T08:45:21;45;34;110;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T08:52:05;50;35;110;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T08:55:05;50;35;110;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T09:01:54;42;34;106;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T09:04:54;42;34;106;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T09:11:43;35.333333333333336;34;103;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T09:14:43;35.333333333333336;34;103;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T09:21:29;40;35;87;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T09:24:29;40;35;87;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T09:31:13;38;35;73;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T09:34:13;38;35;73;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T09:40:55;41;34;93;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T09:43:55;41;34;93;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T09:50:36;40;35;64;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T09:53:36;40;35;64;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T10:00:25;39;34;58;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T10:03:25;39;34;58;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T10:10:00;40;34;74;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T10:13:01;40;34;74;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T10:19:42;39;34;59;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T10:22:42;39;34;59;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T10:29:30;39;34;74;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T10:32:31;39;34;74;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T10:39:33;40;35;63;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T10:42:33;40;35;63;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T10:49:26;40;35;60;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T10:52:26;40;35;60;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T10:59:27;40;35;69;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T11:02:25;40;35;69;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T11:09:23;40;35;58;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T11:12:23;40;35;58;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T11:19:18;39;35;55;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T11:22:23;39;35;55;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T11:29:11;40;35;70;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T11:32:12;40;35;70;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T11:38:57;39;35;56;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T11:41:58;39;35;56;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T11:48:44;40;35;73;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T11:51:44;40;35;73;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T11:58:36;38;34;58;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T12:01:33;38;34;58;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T12:08:20;39;34;86;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T12:11:20;39;34;86;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T12:18:12;40;35;83;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T12:21:12;40;35;83;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T12:28:05;39;34;59;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T12:31:05;39;34;59;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T12:38:00;39;35;65;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T12:40:59;39;35;65;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T12:47:55;42;35;85;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T12:50:54;42;35;85;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T12:57:44;40;34;70;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T13:00:45;40;34;70;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T13:07:40;39;34;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T13:10:35;39;34;57;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T13:17:24;39;34;63;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T13:20:25;39;34;63;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T13:37:04;39;34;84;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T13:40:05;39;34;84;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T13:46:56;41;35;86;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T13:49:56;41;35;86;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T13:56:48;45;35;90;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T13:59:48;45;35;90;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T14:16:29;45;34;107;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T14:19:29;45;34;107;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T14:26:18;42;35;87;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T14:29:19;42;35;87;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T14:36:08;44;35;94;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T14:39:08;44;35;94;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T14:45:56;42;35;89;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T14:48:56;42;35;89;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T14:55:44;40;35;86;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T14:58:44;40;35;86;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T15:05:31;43;35;97;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T15:08:31;43;35;97;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T15:15:17;42;36;84;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T15:18:17;42;36;84;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T15:25:01;47;37;104;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T15:28:01;47;37;104;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T15:34:45;46;37;98;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T15:37:45;46;37;98;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T15:44:28;46;37;87;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T15:47:29;46;37;87;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T15:54:11;47;36;95;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T15:57:11;47;36;95;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T16:03:52;43;36;87;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T16:06:52;43;36;87;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T16:13:32;41;36;97;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T16:16:33;41;36;97;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T16:23:10;41;35;79;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T16:26:10;41;35;79;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T16:32:47;40;33;78;;
82660;Laerm;72502;39.56907000;2.63373000;2023-11-21T16:35:47;40;33;78;;
