sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:01:01;15.56;15.52;15.45;14.52;115.94;115.91;115.86;115.46;99.89;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:03:29;15.82;15.76;15.64;14.66;117.05;117.02;116.96;116.51;100.72;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:05:55;16.15;16.07;15.94;14.91;119.06;119.03;118.96;118.47;102.38;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:08:21;16.96;16.89;16.76;15.70;125.36;125.32;125.25;124.76;107.84;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:10:47;16.31;16.28;16.24;15.30;122.15;122.12;122.07;121.69;105.33;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:13:13;16.06;15.98;15.85;14.82;118.40;118.36;118.29;117.81;101.81;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:15:39;16.08;15.99;15.82;14.76;117.87;117.83;117.75;117.23;101.24;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:18:05;15.96;15.90;15.80;14.82;118.33;118.30;118.24;117.79;101.85;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:20:40;15.82;15.76;15.63;14.64;116.92;116.89;116.82;116.36;100.58;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:23:09;16.36;16.27;16.13;15.07;120.37;120.33;120.26;119.76;103.47;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:25:34;15.97;15.89;15.74;14.71;117.50;117.47;117.39;116.90;100.99;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:28:00;16.72;16.65;16.52;15.47;123.52;123.48;123.41;122.93;106.25;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:30:27;16.83;16.72;16.53;15.40;122.97;122.93;122.85;122.28;105.56;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:32:54;16.53;16.44;16.27;15.19;121.32;121.28;121.21;120.68;104.23;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:35:19;16.44;16.35;16.20;15.14;120.95;120.92;120.84;120.34;103.97;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:37:45;15.69;15.61;15.47;14.45;115.44;115.41;115.34;114.85;99.23;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:40:10;15.60;15.54;15.42;14.45;115.38;115.35;115.29;114.84;99.27;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:42:40;15.92;15.85;15.74;14.74;117.72;117.69;117.63;117.17;101.29;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:45:06;16.35;16.29;16.19;15.18;121.25;121.22;121.16;120.71;104.37;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:47:35;16.13;16.06;15.94;14.93;119.22;119.19;119.12;118.66;102.57;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:50:01;16.65;16.59;16.47;15.43;123.27;123.23;123.17;122.70;106.08;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:52:26;16.98;16.93;16.84;15.82;126.32;126.29;126.23;125.78;108.80;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:54:52;16.88;16.82;16.69;15.64;124.94;124.91;124.84;124.36;107.51;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:57:17;16.66;16.59;16.46;15.42;123.13;123.09;123.03;122.54;105.92;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T00:59:43;16.53;16.46;16.33;15.29;122.11;122.08;122.01;121.53;105.04;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:02:08;16.75;16.70;16.62;15.62;124.77;124.74;124.68;124.25;107.49;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:04:35;17.00;16.95;16.86;15.83;126.39;126.35;126.29;125.84;108.84;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:07:04;16.99;16.92;16.78;15.71;125.43;125.40;125.33;124.83;107.88;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:09:30;16.66;16.58;16.43;15.37;122.72;122.68;122.61;122.10;105.50;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:11:56;17.97;17.92;17.82;16.75;133.73;133.69;133.63;133.17;115.19;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:14:22;17.73;17.66;17.54;16.45;131.37;131.33;131.26;130.77;113.07;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:16:47;18.73;18.69;18.61;17.50;139.75;139.72;139.66;139.19;120.43;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:19:14;18.40;18.36;18.29;17.21;137.47;137.43;137.37;136.93;118.50;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:21:39;19.01;18.92;18.77;17.57;140.32;140.28;140.20;139.64;120.68;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:24:05;18.01;17.90;17.69;16.49;131.74;131.70;131.61;131.01;113.12;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:26:32;17.73;17.67;17.55;16.46;131.49;131.45;131.39;130.90;113.18;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:28:58;16.60;16.55;16.47;15.47;123.57;123.54;123.48;123.06;106.45;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:31:24;15.94;15.91;15.86;14.94;119.27;119.24;119.19;118.82;102.84;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:33:52;16.83;16.79;16.72;15.72;125.54;125.51;125.46;125.04;108.18;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:36:18;16.78;16.72;16.62;15.59;124.48;124.45;124.39;123.93;107.16;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:38:43;17.27;17.23;17.17;16.17;129.15;129.11;129.06;128.65;111.35;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:41:09;16.73;16.68;16.58;15.56;124.29;124.25;124.19;123.75;107.02;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:43:36;16.66;16.60;16.50;15.48;123.60;123.57;123.50;123.05;106.40;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:46:02;16.03;16.00;15.95;15.02;119.91;119.88;119.83;119.45;103.38;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:48:29;16.12;16.10;16.06;15.15;120.96;120.93;120.88;120.53;104.35;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:50:54;15.92;15.88;15.80;14.84;118.52;118.49;118.44;118.02;102.09;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:53:28;15.21;15.16;15.07;14.14;112.89;112.86;112.80;112.39;97.19;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:55:55;15.99;15.97;15.95;15.05;120.14;120.11;120.07;119.72;103.66;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T01:58:22;15.81;15.79;15.75;14.84;118.54;118.52;118.47;118.11;102.25;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:00:48;16.09;16.06;15.99;15.04;120.10;120.06;120.01;119.61;103.50;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:03:16;15.20;15.17;15.11;14.22;113.59;113.56;113.52;113.15;97.92;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:05:42;14.70;14.69;14.67;13.85;110.59;110.56;110.52;110.21;95.45;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:08:08;15.37;15.36;15.32;14.45;115.38;115.35;115.31;114.96;99.53;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:10:34;14.70;14.66;14.59;13.72;109.55;109.52;109.47;109.10;94.39;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:13:02;14.64;14.62;14.58;13.75;109.78;109.75;109.71;109.38;94.69;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:15:28;14.26;14.23;14.19;13.37;106.76;106.73;106.69;106.36;92.07;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:17:54;13.92;13.89;13.83;13.01;103.89;103.86;103.81;103.47;89.53;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:20:21;13.60;13.56;13.50;12.69;101.38;101.35;101.30;100.96;87.35;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:22:52;13.99;13.96;13.91;13.10;104.62;104.59;104.55;104.22;90.20;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:25:31;13.78;13.76;13.73;12.94;103.37;103.34;103.30;102.99;89.16;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:28:03;13.11;13.07;12.99;12.20;97.45;97.42;97.38;97.03;83.93;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:30:29;13.59;13.55;13.48;12.66;101.08;101.06;101.01;100.65;87.06;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:32:58;14.60;14.55;14.45;13.55;108.21;108.18;108.12;107.72;93.14;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:35:24;13.90;13.86;13.78;12.95;103.40;103.37;103.33;102.96;89.06;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:37:51;13.58;13.57;13.54;12.77;101.96;101.93;101.89;101.59;87.96;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:40:17;14.09;14.09;14.09;13.32;106.33;106.31;106.27;105.99;91.82;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:42:43;14.07;14.05;14.00;13.18;105.24;105.21;105.17;104.83;90.73;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:45:10;13.75;13.74;13.70;12.92;103.14;103.11;103.07;102.76;88.96;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:47:37;14.06;13.99;13.88;12.99;103.75;103.72;103.66;103.25;89.23;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:50:14;13.37;13.34;13.26;12.46;99.50;99.47;99.42;99.08;85.70;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:52:40;13.27;13.26;13.24;12.50;99.81;99.79;99.75;99.47;86.14;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:55:06;14.24;14.23;14.23;13.45;107.39;107.36;107.33;107.04;92.73;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T02:57:34;13.64;13.61;13.55;12.74;101.78;101.75;101.71;101.37;87.71;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:00:00;13.57;13.55;13.53;12.77;101.96;101.93;101.90;101.60;87.98;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:02:26;13.86;13.85;13.84;13.06;104.33;104.30;104.27;103.97;90.04;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:04:52;13.68;13.66;13.62;12.83;102.48;102.45;102.41;102.09;88.37;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:07:17;13.24;13.22;13.19;12.43;99.27;99.25;99.21;98.91;85.63;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:09:46;13.08;13.05;13.00;12.22;97.60;97.58;97.53;97.21;84.11;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:12:12;13.38;13.35;13.30;12.52;99.94;99.92;99.87;99.55;86.14;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:14:39;13.12;13.11;13.09;12.35;98.64;98.61;98.58;98.30;85.12;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:17:05;13.49;13.48;13.45;12.69;101.33;101.31;101.27;100.97;87.43;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:19:30;12.76;12.73;12.69;11.94;95.34;95.32;95.28;94.97;82.19;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:21:56;13.42;13.39;13.32;12.52;100.00;99.98;99.93;99.59;86.16;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:24:21;13.14;13.13;13.12;12.38;98.87;98.84;98.81;98.53;85.32;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:26:48;13.12;13.10;13.07;12.32;98.35;98.32;98.28;97.98;84.82;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:29:14;12.75;12.73;12.68;11.94;95.33;95.30;95.26;94.96;82.18;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:31:42;13.22;13.20;13.15;12.39;98.91;98.89;98.85;98.53;85.28;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:34:15;12.55;12.52;12.46;11.71;93.53;93.50;93.46;93.14;80.58;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:36:45;12.36;12.34;12.32;11.62;92.77;92.74;92.71;92.44;80.03;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:39:11;12.51;12.51;12.50;11.81;94.34;94.31;94.28;94.03;81.45;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:41:37;12.26;12.24;12.21;11.52;91.98;91.96;91.92;91.65;79.35;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:44:02;12.33;12.31;12.27;11.57;92.36;92.34;92.30;92.02;79.66;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:46:28;11.95;11.92;11.86;11.15;89.06;89.03;88.99;88.69;76.73;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:48:53;12.11;12.08;12.03;11.32;90.36;90.34;90.30;90.00;77.87;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:51:20;12.14;12.12;12.09;11.40;91.00;90.98;90.95;90.67;78.49;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:53:46;10.98;10.96;10.91;10.27;81.98;81.96;81.93;81.66;70.66;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:56:13;10.75;10.72;10.66;10.01;79.95;79.92;79.89;79.60;68.85;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T03:58:39;10.81;10.79;10.76;10.14;81.00;80.98;80.95;80.70;69.86;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:01:04;10.52;10.50;10.46;9.85;78.69;78.67;78.63;78.39;67.84;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:03:30;10.14;10.13;10.11;9.54;76.21;76.19;76.17;75.95;65.76;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:05:56;10.08;10.06;10.04;9.47;75.61;75.59;75.56;75.34;65.22;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:08:22;10.45;10.43;10.40;9.81;78.30;78.28;78.25;78.02;67.53;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:10:47;10.58;10.56;10.54;9.93;79.33;79.31;79.28;79.05;68.43;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:13:13;10.14;10.14;10.13;9.57;76.39;76.37;76.35;76.13;65.94;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:15:39;10.49;10.49;10.49;9.91;79.16;79.14;79.12;78.91;68.36;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:18:05;10.46;10.44;10.42;9.83;78.52;78.50;78.47;78.24;67.74;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:20:30;9.92;9.92;9.92;9.37;74.86;74.84;74.81;74.62;64.64;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:22:56;10.42;10.42;10.42;9.86;78.71;78.69;78.67;78.47;67.98;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:25:21;10.25;10.25;10.25;9.69;77.39;77.37;77.35;77.15;66.84;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:27:48;10.86;10.86;10.85;10.26;81.89;81.87;81.85;81.63;70.70;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:30:14;10.83;10.83;10.83;10.24;81.78;81.76;81.73;81.52;70.63;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:32:40;11.24;11.24;11.24;10.63;84.86;84.84;84.81;84.59;73.28;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:35:10;11.17;11.16;11.16;10.55;84.21;84.19;84.17;83.94;72.71;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:37:38;10.94;10.93;10.91;10.30;82.22;82.20;82.17;81.93;70.95;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:40:05;11.29;11.29;11.29;10.67;85.22;85.20;85.18;84.95;73.60;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:42:33;11.18;11.17;11.16;10.54;84.14;84.12;84.09;83.85;72.62;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:45:04;11.00;11.00;10.99;10.39;82.94;82.92;82.89;82.67;71.60;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:47:34;11.43;11.42;11.41;10.78;86.05;86.03;86.01;85.77;74.28;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:50:00;11.17;11.15;11.11;10.46;83.57;83.55;83.51;83.25;72.05;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:52:26;11.30;11.29;11.28;10.65;85.02;85.00;84.97;84.73;73.38;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:54:51;11.13;11.12;11.11;10.49;83.75;83.73;83.70;83.47;72.28;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:57:19;11.33;11.32;11.31;10.67;85.23;85.20;85.17;84.93;73.55;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T04:59:45;11.66;11.65;11.64;10.99;87.80;87.77;87.75;87.51;75.79;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:02:11;11.63;11.62;11.59;10.92;87.23;87.21;87.17;86.91;75.24;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:04:37;11.57;11.57;11.56;10.93;87.32;87.30;87.27;87.04;75.41;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:07:03;11.52;11.52;11.50;10.86;86.74;86.72;86.69;86.45;74.87;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:09:28;11.81;11.80;11.77;11.10;88.64;88.62;88.59;88.32;76.47;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:11:57;12.18;12.16;12.13;11.43;91.30;91.27;91.24;90.96;78.75;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:14:23;11.80;11.76;11.69;10.97;87.57;87.55;87.50;87.18;75.40;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:16:48;11.90;11.88;11.82;11.12;88.82;88.79;88.76;88.46;76.54;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:19:17;12.70;12.66;12.59;11.82;94.40;94.38;94.33;94.00;81.30;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:21:42;12.54;12.50;12.43;11.67;93.18;93.16;93.11;92.78;80.25;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:24:08;12.57;12.54;12.50;11.77;93.98;93.95;93.91;93.62;81.02;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:26:34;12.27;12.25;12.20;11.48;91.67;91.64;91.60;91.31;79.01;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:29:00;12.13;12.12;12.10;11.41;91.11;91.09;91.06;90.79;78.61;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:31:26;12.52;12.51;12.49;11.80;94.19;94.17;94.14;93.87;81.30;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:33:52;12.28;12.25;12.18;11.44;91.36;91.33;91.29;90.97;78.68;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:36:18;13.16;13.14;13.10;12.34;98.55;98.53;98.49;98.18;84.98;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:38:43;12.75;12.74;12.72;12.00;95.85;95.83;95.80;95.52;82.71;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:41:09;12.43;12.39;12.32;11.56;92.33;92.31;92.26;91.93;79.50;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:43:39;12.00;11.96;11.90;11.18;89.30;89.28;89.24;88.93;76.92;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:46:08;12.11;12.10;12.09;11.41;91.15;91.13;91.10;90.84;78.68;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:48:34;11.86;11.85;11.84;11.19;89.36;89.34;89.31;89.07;77.15;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:51:03;11.01;11.01;11.00;10.40;83.01;82.99;82.96;82.74;71.67;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:53:32;11.93;11.91;11.88;11.21;89.49;89.47;89.43;89.17;77.20;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:55:57;12.32;12.28;12.20;11.45;91.42;91.39;91.35;91.01;78.70;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T05:58:23;11.80;11.80;11.79;11.15;89.03;89.01;88.98;88.75;76.88;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:00:49;11.90;11.87;11.80;11.08;88.45;88.43;88.39;88.07;76.17;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:03:14;11.80;11.78;11.75;11.07;88.38;88.36;88.32;88.05;76.21;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:05:40;12.51;12.50;12.50;11.82;94.40;94.38;94.35;94.10;81.52;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:08:12;13.03;13.02;13.00;12.27;97.97;97.95;97.92;97.64;84.55;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:10:37;12.97;12.91;12.79;11.95;95.47;95.45;95.39;94.99;82.07;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:13:04;13.01;12.98;12.93;12.17;97.22;97.20;97.16;96.84;83.81;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:15:30;13.08;13.03;12.93;12.11;96.74;96.71;96.66;96.28;83.22;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:17:55;12.97;12.90;12.78;11.94;95.34;95.31;95.25;94.84;81.93;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:20:21;13.57;13.51;13.41;12.56;100.29;100.26;100.21;99.81;86.27;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:22:48;13.45;13.41;13.35;12.54;100.15;100.12;100.08;99.73;86.27;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:25:15;12.64;12.60;12.53;11.76;93.92;93.90;93.85;93.52;80.88;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:27:45;12.55;12.52;12.46;11.72;93.57;93.55;93.50;93.19;80.62;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:30:18;12.32;12.31;12.28;11.59;92.53;92.50;92.47;92.20;79.83;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:32:44;12.04;11.98;11.87;11.09;88.59;88.56;88.51;88.13;76.14;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:35:10;11.59;11.54;11.45;10.73;85.66;85.63;85.59;85.25;73.69;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:37:37;11.72;11.70;11.67;10.99;87.78;87.76;87.72;87.45;75.70;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:40:02;11.41;11.41;11.41;10.79;86.19;86.17;86.14;85.92;74.44;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:42:29;11.00;11.00;10.99;10.38;82.87;82.85;82.83;82.60;71.54;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:44:55;11.01;11.00;11.00;10.39;83.00;82.99;82.96;82.74;71.67;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:47:24;10.31;10.30;10.30;9.74;77.74;77.72;77.70;77.49;67.13;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:49:50;10.40;10.39;10.38;9.81;78.31;78.29;78.26;78.05;67.60;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:52:17;10.30;10.30;10.29;9.72;77.64;77.62;77.59;77.38;67.02;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:54:43;10.71;10.67;10.61;9.95;79.47;79.45;79.41;79.12;68.42;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:57:10;10.09;10.09;10.08;9.53;76.14;76.12;76.09;75.90;65.75;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T06:59:38;9.53;9.53;9.53;9.02;72.00;71.98;71.96;71.78;62.18;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:02:04;10.10;10.10;10.10;9.55;76.23;76.22;76.19;76.00;65.84;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:04:32;9.92;9.92;9.92;9.38;74.91;74.89;74.87;74.67;64.69;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:07:02;9.92;9.92;9.92;9.38;74.94;74.92;74.90;74.71;64.72;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:09:28;9.54;9.54;9.54;9.02;72.01;71.99;71.97;71.79;62.19;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:11:54;12.47;12.45;12.42;11.72;93.57;93.55;93.51;93.24;80.72;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:14:20;11.39;11.36;11.32;10.65;85.05;85.03;84.99;84.71;73.31;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:16:46;11.47;11.28;10.92;9.91;79.17;79.14;79.03;78.36;67.22;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:19:12;7.44;7.44;7.44;7.04;56.20;56.19;56.17;56.03;48.54;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:21:38;7.03;7.03;7.03;6.64;53.06;53.05;53.03;52.89;45.82;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:24:05;6.88;6.88;6.88;6.51;51.98;51.96;51.95;51.81;44.89;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-11-21T07:26:32;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.42;43.68;0.44
