sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T06:07:57;44.36;40.98;55.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T06:10:38;45.12;41.06;56.97;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T06:13:04;45.31;41.22;58.68;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T06:15:31;44.53;41.06;52.78;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T06:17:57;44.26;41.06;55.66;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T06:20:22;45.81;40.98;56.65;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T06:22:52;45.59;41.38;55.16;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T08:31:33;43.79;41.22;52.69;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T08:34:00;44.21;41.14;60.92;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T08:36:28;44.72;41.30;57.52;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T08:38:54;45.47;41.22;55.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T08:41:22;43.66;41.30;52.74;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T08:43:49;45.96;41.22;61.58;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T08:46:15;44.28;40.98;53.99;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T08:51:51;44.44;40.89;57.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T08:54:17;44.40;41.14;54.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T08:56:43;44.86;41.06;56.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T08:59:15;45.77;40.98;76.08;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T09:01:41;44.61;40.89;54.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T09:20:51;44.34;41.30;55.66;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T09:54:33;45.35;41.26;60.82;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T09:56:59;44.87;40.98;62.28;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T09:59:30;44.03;41.30;54.95;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T10:02:04;44.19;40.98;55.75;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T10:04:31;44.73;40.71;57.62;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T10:07:09;44.72;41.30;54.99;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T10:09:59;44.83;40.98;55.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T10:16:22;44.02;40.89;54.82;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T10:18:52;44.03;40.98;54.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T10:21:22;50.74;40.62;83.35;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T10:44:53;44.64;40.62;61.00;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T10:47:41;44.93;40.33;61.03;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T10:50:14;49.13;40.71;72.19;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T10:53:14;45.77;40.80;71.97;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T10:55:40;44.45;40.33;54.74;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T10:58:06;44.63;41.14;55.12;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:00:33;46.91;40.89;62.74;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:03:00;45.13;40.80;55.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:05:27;44.06;40.62;55.22;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:08:05;44.85;40.13;55.18;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:10:35;45.04;40.43;59.84;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:13:01;44.92;41.14;54.09;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:15:28;44.75;40.98;55.82;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:17:54;43.67;40.62;55.23;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:20:29;45.43;40.80;56.84;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:23:24;45.20;40.80;53.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:29:37;45.16;41.06;59.97;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:32:21;45.39;41.14;56.37;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:35:24;45.85;40.80;55.85;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:37:51;45.70;41.06;57.85;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:40:18;45.91;40.53;57.54;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:42:58;44.97;41.06;55.51;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:45:33;44.68;40.98;53.59;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:51:46;44.76;40.62;57.24;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T11:54:12;44.63;40.71;55.06;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T12:35:25;44.53;40.23;68.39;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T12:37:57;44.41;40.13;53.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T12:40:22;45.00;40.43;70.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T12:46:12;45.42;40.13;64.80;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T12:48:39;45.58;40.43;58.82;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T12:51:09;45.42;40.23;58.92;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T12:53:35;44.87;40.23;55.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T12:56:12;44.34;40.89;54.67;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T12:58:44;44.29;40.27;55.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T13:01:13;45.95;40.13;58.97;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T13:03:51;45.09;40.33;55.16;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T13:06:25;44.15;40.13;55.36;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T13:08:54;45.49;40.33;57.01;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T13:11:21;44.99;40.33;57.30;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T13:13:46;45.69;39.58;69.75;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T13:16:13;45.78;40.23;56.79;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T13:18:38;45.28;40.03;55.95;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T15:40:45;45.10;38.95;59.10;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T15:43:11;44.39;39.08;54.34;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T15:45:57;44.07;39.34;53.13;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T15:48:22;45.02;39.58;64.14;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T15:50:51;44.45;39.34;56.30;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T15:53:22;44.49;39.34;54.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T15:55:47;44.61;39.08;55.67;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T15:58:12;44.33;39.21;60.43;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T16:00:38;44.80;39.70;54.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T16:03:06;45.81;39.92;57.04;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T16:05:32;44.45;39.68;53.77;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T16:07:57;43.36;38.18;53.62;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T16:10:23;44.17;38.37;53.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T16:12:48;44.67;39.08;53.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T16:15:15;44.13;39.21;54.39;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T16:17:44;47.19;38.95;63.60;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T16:20:14;45.79;39.21;59.01;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T16:22:40;42.71;37.32;59.07;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T18:33:01;42.60;37.12;60.95;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T18:35:26;41.79;37.32;53.81;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T18:37:52;41.09;37.12;50.77;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T18:40:19;42.41;37.52;58.48;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T18:42:45;42.68;38.37;53.89;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T18:45:10;42.60;38.05;52.51;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T18:47:37;42.05;37.12;51.69;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T18:50:03;40.88;37.52;51.30;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T18:52:29;42.91;37.88;54.15;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T18:54:54;41.97;37.52;52.51;;
34480;Laerm;20718;51.84086100;6.84022390;2023-11-21T18:57:20;42.03;37.52;56.65;;
