sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-11-21T00:00:16;37.82;33.09;40.88;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:03:01;52.40;5.00;87.18;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:05:50;37.87;33.90;42.47;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:08:34;39.03;34.69;42.88;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:11:18;37.77;33.44;43.19;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:14:02;37.96;32.93;43.72;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:16:46;37.72;33.44;40.23;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:19:31;37.74;32.93;40.23;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:22:15;37.64;32.93;40.23;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:25:00;37.71;32.93;40.62;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:27:43;37.73;34.31;40.33;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:30:27;37.87;33.44;41.89;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:33:12;37.72;33.90;40.33;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:35:56;37.66;33.90;40.33;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:38:40;38.12;33.44;46.71;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:41:24;37.92;33.44;40.80;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:44:08;37.71;31.68;41.53;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:46:52;38.03;34.31;41.96;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:49:36;39.19;33.44;43.54;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:52:20;37.86;33.90;41.22;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:55:04;37.86;32.93;41.41;;
37833;Laerm;23678;48.778;9.160;2023-11-21T00:57:51;37.66;32.93;40.80;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:00:35;37.70;31.68;40.62;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:03:19;37.71;33.44;40.23;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:06:03;38.14;33.90;41.22;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:08:50;38.47;33.90;42.16;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:11:35;38.47;33.44;41.53;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:14:20;38.31;33.44;41.53;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:17:04;38.35;33.90;41.30;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:19:49;38.31;33.90;41.53;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:22:33;38.38;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:25:17;38.49;34.31;41.22;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:28:01;38.46;34.31;41.30;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:30:45;37.96;33.90;41.53;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:33:29;37.93;32.93;50.28;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:36:13;37.76;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:38:57;37.60;34.31;40.27;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:41:42;37.73;33.90;40.98;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:44:29;37.68;33.90;40.33;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:47:13;37.61;33.44;40.13;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:49:57;39.16;33.44;52.42;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:52:42;38.09;32.35;48.05;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:55:26;37.75;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2023-11-21T01:58:10;37.59;33.44;40.23;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:00:56;37.62;32.93;40.13;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:03:40;37.72;33.90;40.33;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:06:24;37.62;33.97;39.92;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:09:09;37.95;33.44;41.82;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:11:53;38.21;32.93;42.16;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:14:37;37.58;33.90;40.13;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:20:24;37.65;32.93;40.43;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:23:09;37.58;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:25:53;37.58;33.44;40.33;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:28:37;37.61;33.90;40.33;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:31:22;37.63;32.93;40.33;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:34:06;37.77;33.09;40.53;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:36:50;37.58;33.44;40.33;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:39:34;37.61;32.93;40.43;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:42:18;38.13;33.44;43.49;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:45:02;37.61;33.90;40.13;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:47:46;37.62;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:50:30;38.31;33.90;42.93;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:53:14;39.65;34.31;46.43;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:56:04;37.63;33.55;40.13;;
37833;Laerm;23678;48.778;9.160;2023-11-21T02:58:48;37.64;33.44;40.13;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:01:32;37.62;33.90;40.13;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:04:16;37.64;33.44;40.43;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:07:01;37.79;33.90;44.11;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:09:45;37.62;33.44;40.53;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:12:30;37.67;33.90;42.35;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:15:19;37.96;33.55;49.53;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:18:03;37.83;32.93;41.46;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:20:48;39.08;33.90;43.58;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:23:32;37.85;33.44;40.53;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:26:16;37.72;34.31;40.33;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:29:00;37.61;33.44;40.23;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:31:44;39.83;33.44;71.64;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:34:28;39.18;33.90;62.32;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:37:12;37.76;32.93;45.04;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:39:56;39.66;34.31;45.45;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:42:40;38.05;33.90;42.09;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:45:24;38.72;33.90;43.58;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:48:08;37.85;33.44;40.98;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:50:52;37.90;33.44;40.53;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:53:36;40.16;33.55;51.68;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:56:20;38.43;34.31;44.43;;
37833;Laerm;23678;48.778;9.160;2023-11-21T03:59:05;38.46;33.90;43.05;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:01:49;38.18;34.31;42.59;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:04:34;41.07;33.90;66.86;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:07:18;38.05;34.31;47.04;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:10:02;43.63;33.44;72.91;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:12:52;42.86;37.70;72.20;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:15:36;43.35;35.86;73.52;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:18:20;39.26;34.31;68.40;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:21:07;38.36;34.69;42.29;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:23:51;38.29;35.04;50.70;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:26:36;39.81;35.04;51.63;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:29:19;41.00;35.94;56.58;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:32:03;39.56;35.04;57.17;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:34:48;38.24;34.69;48.66;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:37:32;39.16;35.31;44.35;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:40:16;38.89;34.69;55.78;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:43:00;38.20;34.31;41.96;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:45:45;38.23;33.44;42.16;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:48:29;41.84;33.90;58.06;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:51:13;38.05;34.31;40.43;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:53:57;38.03;34.69;45.30;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:56:40;38.45;34.69;49.95;;
37833;Laerm;23678;48.778;9.160;2023-11-21T04:59:25;38.22;33.90;42.16;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:02:10;41.52;35.36;54.51;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:04:56;38.37;32.93;42.09;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:07:40;40.82;33.90;53.30;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:10:25;39.38;34.31;48.87;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:13:09;42.94;34.69;53.51;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:15:54;43.18;35.36;53.43;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:18:40;39.19;35.04;43.72;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:21:24;41.12;35.04;52.67;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:24:08;38.30;34.69;43.37;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:26:52;38.60;34.69;50.11;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:29:37;38.57;34.69;41.46;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:32:24;40.96;35.01;53.26;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:35:08;41.44;34.69;53.39;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:37:55;39.64;34.69;49.16;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:40:49;40.53;35.04;51.26;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:43:32;40.06;35.01;48.60;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:46:19;40.53;34.31;51.23;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:49:03;40.47;35.94;49.03;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:51:47;41.60;34.69;51.69;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:54:43;40.52;35.36;49.11;;
37833;Laerm;23678;48.778;9.160;2023-11-21T05:57:28;39.42;34.31;45.51;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:00:13;39.89;35.66;44.69;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:03:06;40.12;35.66;45.17;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:05:51;41.33;35.36;47.00;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:08:36;40.18;34.69;50.45;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:11:20;40.24;35.66;45.07;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:14:04;41.04;36.20;49.39;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:16:49;43.01;36.69;56.16;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:19:34;41.13;35.94;52.94;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:22:18;42.66;35.04;51.41;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:25:02;43.12;35.94;53.94;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:27:48;42.95;35.94;66.66;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:30:32;41.82;35.66;54.29;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:33:16;44.59;36.20;55.72;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:36:00;43.42;35.94;52.08;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:38:47;43.18;36.45;57.35;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:41:32;39.98;36.20;50.38;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:44:16;42.65;37.70;51.37;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:47:00;44.55;37.12;56.16;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:49:44;44.33;37.12;61.05;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:52:28;44.52;36.20;56.59;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:55:12;43.88;36.20;56.94;;
37833;Laerm;23678;48.778;9.160;2023-11-21T06:57:56;40.81;35.04;52.70;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:00:41;40.68;35.94;50.52;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:03:30;43.32;35.86;51.98;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:06:14;41.65;35.94;49.71;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:08:57;40.78;34.69;47.68;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:11:42;42.27;36.91;51.56;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:14:26;41.14;35.36;52.51;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:17:10;44.43;37.52;54.63;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:23:13;41.44;35.94;54.35;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:25:59;42.85;35.04;53.09;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:28:49;41.64;35.66;55.42;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:31:33;42.14;35.94;51.13;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:34:18;42.20;36.69;50.49;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:37:02;39.90;35.36;48.10;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:39:52;40.08;35.59;48.10;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:42:40;41.96;35.66;56.11;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:45:26;52.94;36.91;88.61;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:48:14;45.91;37.12;63.18;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:50:58;43.08;36.91;56.61;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:53:42;41.56;36.69;53.17;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:56:26;41.24;35.94;49.69;;
37833;Laerm;23678;48.778;9.160;2023-11-21T07:59:10;43.00;36.91;52.66;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:01:56;42.97;35.66;53.97;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:04:40;40.52;36.20;49.27;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:07:24;41.10;35.36;51.77;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:10:08;40.75;36.45;50.09;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:12:54;43.61;35.94;60.66;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:15:37;40.88;36.45;52.94;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:18:21;42.10;36.45;52.65;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:21:05;40.38;35.66;54.96;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:23:49;46.29;36.45;60.81;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:26:37;40.98;35.66;50.68;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:29:21;41.04;36.20;51.87;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:32:07;43.28;35.94;56.14;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:38:13;40.59;35.66;52.94;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:40:57;41.09;35.66;55.62;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:43:41;40.95;35.36;56.11;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:46:25;41.77;35.36;52.90;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:49:09;41.77;36.20;50.20;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:51:53;43.88;35.66;57.59;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:54:39;41.32;35.94;48.70;;
37833;Laerm;23678;48.778;9.160;2023-11-21T08:57:23;43.29;35.04;60.32;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:00:07;42.02;35.66;51.10;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:02:55;44.38;36.69;59.51;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:05:39;43.43;35.94;62.37;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:08:23;41.83;36.20;56.77;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:11:26;40.69;35.36;68.27;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:14:15;47.28;35.66;65.84;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:17:00;40.50;35.94;51.13;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:19:44;41.04;35.66;51.87;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:22:31;43.20;36.91;55.30;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:25:18;41.80;35.04;52.65;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:28:05;41.65;36.20;48.77;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:30:53;40.11;35.36;60.37;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:33:37;41.06;35.36;55.74;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:36:21;41.32;36.34;50.34;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:39:10;42.43;35.36;67.45;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:41:58;40.92;35.66;59.65;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:47:47;41.38;35.94;54.88;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:50:31;41.65;35.94;51.26;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:53:20;39.28;34.69;43.39;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:56:05;43.69;35.94;53.96;;
37833;Laerm;23678;48.778;9.160;2023-11-21T09:58:50;41.91;35.94;52.01;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:01:35;43.65;35.66;55.50;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:04:20;43.50;36.45;54.65;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:07:12;44.20;36.20;56.74;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:09:59;40.93;36.20;49.88;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:12:43;42.06;35.94;55.08;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:15:30;40.41;35.04;53.12;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:18:15;42.35;36.69;56.11;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:20:59;40.55;34.31;50.42;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:23:43;45.06;36.45;62.08;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:26:28;41.46;35.36;50.74;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:29:12;44.32;36.20;60.83;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:32:00;43.19;35.36;55.73;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:34:55;41.67;35.36;55.51;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:37:39;41.16;35.94;54.03;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:40:23;42.10;35.66;53.36;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:43:07;42.24;36.20;54.08;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:45:57;41.45;35.36;54.41;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:52:04;42.00;35.36;56.37;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:54:48;42.60;35.66;56.83;;
37833;Laerm;23678;48.778;9.160;2023-11-21T10:57:32;41.21;36.20;53.73;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:00:16;42.85;36.45;57.93;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:03:04;45.54;36.69;54.42;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:05:47;45.04;36.45;59.15;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:08:34;42.19;34.31;57.54;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:11:19;44.40;36.20;56.42;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:14:03;41.06;35.66;52.15;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:16:47;42.06;35.04;58.00;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:19:32;40.69;35.36;53.09;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:25:08;40.73;35.36;50.98;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:28:04;41.31;35.66;71.71;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:36:36;40.29;35.36;47.24;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:42:16;40.51;35.04;50.44;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:45:01;40.45;34.31;49.23;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:47:48;42.49;35.94;54.98;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:50:32;41.01;36.45;48.23;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:53:16;42.16;36.45;54.69;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:56:35;41.97;36.20;54.25;;
37833;Laerm;23678;48.778;9.160;2023-11-21T11:59:13;45.96;35.66;62.40;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:01:58;39.39;35.66;44.94;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:04:42;41.15;37.12;49.59;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:07:43;41.04;35.94;54.29;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:10:28;40.65;35.36;49.40;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:13:12;42.19;36.45;55.05;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:15:56;42.98;36.20;62.75;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:18:40;40.46;35.66;54.85;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:21:25;40.50;36.20;47.06;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:24:09;42.43;37.12;51.95;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:26:53;40.23;35.36;45.99;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:29:37;41.70;36.34;51.51;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:32:21;41.29;35.94;51.82;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:35:05;41.81;35.94;60.04;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:37:50;40.45;35.66;48.55;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:40:35;41.41;35.36;53.21;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:43:19;40.47;35.66;49.71;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:46:07;41.11;36.20;54.79;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:48:52;39.48;35.66;44.43;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:51:36;41.16;35.04;50.83;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:54:21;45.24;38.67;65.59;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:57:05;41.11;36.20;52.87;;
37833;Laerm;23678;48.778;9.160;2023-11-21T12:59:52;40.58;35.94;51.02;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:02:38;40.67;35.36;50.80;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:05:29;41.80;35.66;55.12;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:08:13;40.28;35.94;49.60;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:10:57;42.41;35.04;59.95;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:13:41;43.25;35.66;57.79;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:16:26;39.93;34.69;49.75;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:19:14;40.58;35.94;50.02;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:21:58;40.97;35.94;50.87;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:24:45;40.88;34.69;53.54;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:27:29;40.64;35.66;53.34;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:30:14;41.75;35.59;51.08;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:32:59;42.48;36.45;52.38;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:35:49;41.88;36.20;52.23;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:38:35;44.95;38.05;73.16;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:41:20;44.91;38.37;76.83;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:44:11;49.08;39.46;74.35;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:47:01;46.30;38.95;71.34;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:49:45;51.59;40.63;85.89;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:52:29;47.35;40.71;72.38;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:55:16;49.52;39.21;84.19;;
37833;Laerm;23678;48.778;9.160;2023-11-21T13:58:00;45.66;37.52;58.33;;
37833;Laerm;23678;48.778;9.160;2023-11-21T14:00:44;42.87;37.52;68.55;;
37833;Laerm;23678;48.778;9.160;2023-11-21T14:03:29;47.42;36.69;81.57;;
37833;Laerm;23678;48.778;9.160;2023-11-21T14:06:23;42.48;36.91;55.13;;
37833;Laerm;23678;48.778;9.160;2023-11-21T14:09:12;42.39;36.20;55.98;;
37833;Laerm;23678;48.778;9.160;2023-11-21T14:11:57;41.35;35.94;48.39;;
37833;Laerm;23678;48.778;9.160;2023-11-21T14:14:41;43.38;37.32;52.67;;
37833;Laerm;23678;48.778;9.160;2023-11-21T14:17:25;42.83;35.04;54.76;;
