sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-11-21T00:00:39;72.41;43.99;84.09;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:01:40;72.69;45.54;84.00;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:02:41;70.13;45.30;84.10;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:03:42;50.46;44.62;60.68;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:04:42;71.70;45.27;84.23;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:05:43;73.70;45.72;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:06:43;73.14;47.83;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:07:47;69.28;45.89;84.20;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:08:48;75.04;46.48;84.15;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:09:48;69.58;43.58;84.02;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:10:49;69.32;43.81;83.95;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:11:49;75.27;45.20;84.17;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:12:49;69.57;46.40;84.10;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:13:50;70.91;44.80;84.13;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:14:51;69.20;43.77;84.31;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:15:51;69.95;44.97;84.08;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:16:52;70.24;43.58;83.94;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:17:52;73.80;43.09;84.02;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:18:53;70.66;42.53;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:19:53;72.23;43.34;84.04;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:20:54;72.50;42.53;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:21:54;69.34;42.03;83.81;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:22:54;69.50;41.82;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:23:55;72.94;42.59;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:24:56;72.16;42.41;84.16;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:25:56;70.92;41.53;84.04;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:26:57;70.02;42.58;84.22;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:27:57;74.06;41.14;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:28:58;71.92;42.03;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:29:58;73.24;41.61;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:30:59;72.91;42.09;83.83;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:31:59;72.78;41.30;84.10;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:32:59;72.03;42.09;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:34:00;69.43;41.14;84.08;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:35:01;71.29;41.53;83.98;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:36:01;72.17;41.46;83.99;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:37:02;60.12;41.30;69.26;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:38:03;73.07;41.22;83.79;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:39:04;73.42;39.21;83.90;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:40:06;70.17;40.71;84.17;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:41:07;73.38;41.61;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:42:09;71.93;40.13;83.98;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:43:10;69.48;40.62;84.08;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:44:11;74.54;40.80;84.08;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:45:12;69.40;40.33;84.25;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:46:12;70.23;40.13;84.04;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:47:14;69.82;40.43;83.89;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:48:14;70.22;40.80;84.13;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:49:15;70.32;41.53;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:50:15;69.48;40.53;84.12;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:51:16;73.74;40.98;83.94;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:52:16;73.98;40.89;84.04;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:53:17;73.03;43.09;84.12;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:54:17;69.34;40.53;83.95;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:55:18;72.98;40.80;83.86;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:56:18;69.36;40.53;84.19;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:57:19;72.04;40.62;83.88;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:58:19;69.82;39.08;84.05;;
60116;Laerm;62818;49.394;8.686;2023-11-21T00:59:20;70.20;40.80;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:00:20;69.95;41.14;84.08;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:01:21;74.38;39.70;83.61;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:02:22;46.33;40.03;58.51;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:03:23;73.58;39.46;83.90;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:04:23;74.81;31.68;83.86;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:05:24;74.18;40.98;83.69;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:06:24;73.58;40.98;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:07:25;69.36;40.62;84.04;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:08:25;73.89;40.71;84.15;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:09:26;74.00;39.81;83.70;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:10:26;71.86;39.92;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:11:27;74.24;40.43;83.83;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:12:27;69.50;39.81;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:13:28;59.80;39.46;68.47;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:14:28;72.13;39.46;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:15:29;73.55;40.13;83.95;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:16:29;73.02;40.43;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:17:33;68.08;39.70;84.29;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:18:35;49.56;40.53;61.27;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:19:36;74.68;40.43;83.73;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:20:37;73.74;40.89;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:21:38;74.26;40.13;84.24;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:22:39;72.05;39.46;84.11;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:23:39;74.13;40.13;83.80;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:24:40;71.68;40.43;83.86;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:25:40;67.80;40.23;84.10;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:26:41;60.57;40.43;82.84;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:27:42;72.17;39.89;83.84;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:28:43;42.93;40.53;46.33;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:29:44;74.26;40.23;83.77;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:30:45;73.68;40.71;83.82;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:31:46;71.26;40.71;83.85;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:32:47;74.74;41.96;84.11;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:33:47;69.46;41.22;83.81;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:34:50;69.23;40.33;83.99;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:35:51;60.32;42.71;68.50;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:36:54;60.11;40.43;68.78;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:37:55;74.87;38.52;83.90;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:38:55;69.25;40.43;83.87;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:39:59;59.96;39.70;68.44;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:41:01;70.80;41.22;83.99;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:42:02;72.40;41.30;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:43:02;70.07;39.58;83.88;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:44:06;60.19;39.70;68.53;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:45:10;69.89;38.52;83.83;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:46:12;60.26;39.92;69.03;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:47:16;72.30;40.53;84.16;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:48:17;75.01;39.46;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:49:18;74.49;39.58;83.98;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:50:21;60.34;40.18;68.75;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:51:23;60.23;39.46;68.52;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:52:24;73.22;39.46;83.80;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:53:25;71.29;40.13;84.25;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:54:27;52.62;40.89;65.19;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:55:27;73.34;40.53;83.85;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:56:28;71.13;40.71;84.04;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:57:28;72.15;41.22;83.76;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:58:31;74.30;40.53;83.70;;
60116;Laerm;62818;49.394;8.686;2023-11-21T01:59:37;69.65;40.53;83.90;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:00:38;60.68;41.96;68.61;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:01:39;71.05;42.71;83.99;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:02:39;59.90;42.41;68.48;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:03:40;70.47;40.80;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:04:40;73.21;39.70;83.80;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:05:41;74.61;39.81;84.01;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:06:41;59.82;40.43;68.41;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:07:42;59.94;39.81;69.31;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:08:48;70.64;40.33;83.98;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:09:49;71.52;40.03;83.82;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:10:49;72.01;39.81;83.78;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:11:50;69.86;40.13;83.77;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:12:51;69.99;39.58;84.01;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:13:52;71.91;39.58;83.81;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:14:54;73.96;40.03;83.88;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:15:56;60.15;40.23;68.84;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:16:57;74.27;35.04;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:17:57;60.18;40.13;68.76;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:18:59;74.65;41.68;83.88;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:20:00;52.95;41.14;63.91;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:21:00;73.71;39.58;83.92;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:22:04;69.66;39.92;83.93;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:23:06;71.69;41.22;84.67;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:24:08;74.84;40.33;84.27;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:25:09;68.37;39.08;83.97;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:26:10;73.49;41.53;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:27:11;69.51;40.43;83.94;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:28:12;70.06;40.62;84.30;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:29:15;69.36;39.92;84.22;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:30:18;60.45;39.92;70.84;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:31:19;72.47;40.89;83.79;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:32:20;73.47;40.03;84.08;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:33:23;74.38;40.43;84.08;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:34:23;69.56;41.61;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:35:25;43.83;36.91;64.03;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:36:26;72.79;40.53;84.12;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:37:27;74.27;40.33;83.95;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:38:27;69.32;39.08;84.02;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:39:28;69.82;38.95;83.83;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:40:29;61.25;39.58;83.56;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:41:29;60.55;40.62;68.85;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:42:30;74.54;42.16;84.24;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:43:30;73.56;40.13;83.55;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:44:31;71.29;39.21;84.04;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:45:31;73.94;40.13;84.02;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:46:33;72.73;40.53;83.61;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:47:34;69.98;39.58;83.76;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:48:35;69.02;39.70;83.92;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:49:36;59.95;38.52;68.18;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:50:36;74.64;39.70;83.81;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:51:37;73.80;39.58;83.80;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:52:39;71.79;40.43;83.81;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:53:42;69.08;39.81;83.76;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:54:43;71.57;40.62;83.86;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:55:43;69.15;40.43;83.78;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:56:44;74.18;44.07;84.17;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:57:45;72.93;41.06;83.76;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:58:45;59.67;40.43;68.83;;
60116;Laerm;62818;49.394;8.686;2023-11-21T02:59:46;59.86;40.33;68.73;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:00:46;74.29;39.92;83.91;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:01:47;69.31;40.43;83.84;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:02:47;69.85;41.38;83.87;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:03:48;74.73;42.03;83.98;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:04:51;69.28;41.38;84.00;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:05:51;69.38;42.59;83.80;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:06:52;69.80;48.54;84.01;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:07:52;74.42;51.50;84.19;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:08:53;70.96;58.23;83.83;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:09:53;73.81;57.13;84.19;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:10:54;68.70;51.37;83.66;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:11:54;70.39;51.64;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:12:55;69.69;55.80;83.63;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:13:55;74.71;57.12;84.02;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:14:56;71.57;53.75;83.86;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:15:56;61.58;51.89;69.11;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:16:57;62.58;50.27;70.38;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:17:57;73.46;48.54;83.83;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:18:58;73.43;48.48;84.13;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:19:59;74.30;48.42;83.70;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:21:00;71.55;47.16;83.89;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:22:00;60.21;46.45;68.75;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:23:01;74.69;45.77;83.86;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:24:01;69.51;44.94;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:25:02;60.50;45.36;68.54;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:26:04;61.43;49.93;70.17;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:27:05;74.81;49.29;84.00;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:28:05;70.34;48.08;83.93;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:29:06;70.06;48.69;83.83;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:30:09;71.90;46.64;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:31:09;69.47;45.42;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:32:10;60.19;44.43;71.85;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:33:10;74.39;44.90;83.74;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:34:26;69.01;43.54;84.07;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:35:27;70.56;43.29;83.86;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:36:28;74.16;42.93;83.80;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:37:28;71.59;43.37;83.78;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:38:29;60.19;43.86;69.45;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:39:29;71.55;43.09;83.87;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:40:30;73.73;42.59;83.74;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:41:32;70.09;43.49;83.83;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:42:32;59.87;42.41;68.05;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:43:33;70.19;41.89;83.88;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:44:33;72.75;43.39;83.72;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:45:33;69.80;42.22;83.80;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:46:34;69.32;41.82;83.85;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:47:34;72.04;42.09;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:48:35;60.31;42.29;68.94;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:49:35;70.12;41.75;83.98;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:50:36;73.89;41.89;83.72;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:51:36;71.57;42.88;84.01;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:52:37;74.11;41.22;83.70;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:53:37;60.37;42.76;68.70;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:54:38;60.38;42.53;69.06;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:55:38;69.91;42.09;83.81;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:56:39;74.16;42.29;83.43;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:57:39;70.26;42.65;83.87;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:58:40;70.26;41.14;83.84;;
60116;Laerm;62818;49.394;8.686;2023-11-21T03:59:41;60.89;41.14;70.72;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:00:42;74.56;41.14;83.84;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:01:42;73.87;41.14;83.96;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:02:43;60.81;41.82;70.12;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:03:43;73.93;42.13;83.76;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:04:44;60.45;41.61;69.46;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:05:44;70.01;41.46;84.09;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:06:46;54.33;42.22;66.38;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:07:46;73.91;41.89;84.08;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:08:46;73.93;41.89;83.72;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:09:47;71.47;42.82;83.91;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:10:48;69.05;42.09;83.67;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:11:49;61.00;42.76;69.56;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:12:49;60.13;43.19;68.27;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:13:50;72.37;42.59;83.94;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:14:50;74.93;43.58;83.73;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:15:51;70.07;42.71;83.80;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:16:51;69.29;43.72;83.76;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:17:52;60.36;42.98;68.67;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:18:52;73.24;42.76;83.95;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:19:53;73.28;43.14;83.80;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:20:53;59.98;42.93;68.56;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:21:54;60.86;42.58;68.42;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:22:55;70.58;43.76;83.79;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:23:55;71.28;41.30;83.89;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:24:55;74.83;43.77;83.61;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:25:56;72.59;42.59;83.83;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:26:57;61.66;41.75;69.73;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:27:57;60.15;41.68;69.04;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:28:58;74.64;41.89;84.17;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:29:59;62.05;42.41;68.59;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:30:59;74.96;41.96;83.81;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:32:01;74.36;41.75;84.20;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:33:02;61.68;42.41;68.89;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:34:03;70.16;46.62;83.78;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:35:05;74.74;42.71;83.55;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:36:06;69.49;42.98;83.82;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:37:06;74.26;42.76;83.57;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:38:07;72.33;43.09;83.87;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:39:08;72.04;44.15;83.79;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:40:09;62.98;42.76;69.70;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:41:10;64.12;42.82;76.28;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:42:12;55.93;42.71;66.29;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:43:13;74.35;43.09;84.02;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:44:13;74.72;43.44;83.89;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:45:14;73.38;44.58;83.71;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:46:14;69.59;42.69;83.93;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:47:15;69.50;43.49;83.77;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:48:15;73.07;42.65;83.75;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:49:16;73.82;44.69;83.81;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:50:17;69.82;43.58;83.91;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:51:17;71.88;42.16;83.97;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:52:18;62.97;44.87;73.11;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:53:20;63.59;46.25;69.07;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:54:21;62.18;43.24;68.75;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:55:21;73.09;42.76;84.08;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:56:22;74.82;42.93;84.08;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:57:22;61.86;44.31;68.31;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:58:23;60.92;43.34;68.14;;
60116;Laerm;62818;49.394;8.686;2023-11-21T04:59:23;74.03;43.49;83.84;;
60116;Laerm;62818;49.394;8.686;2023-11-21T05:00:27;70.21;42.53;83.94;;
60116;Laerm;62818;49.394;8.686;2023-11-21T05:01:27;72.23;43.34;83.71;;
60116;Laerm;62818;49.394;8.686;2023-11-21T05:02:28;70.51;44.15;84.25;;
60116;Laerm;62818;49.394;8.686;2023-11-21T05:03:28;68.74;47.18;83.84;;
60116;Laerm;62818;49.394;8.686;2023-11-21T05:04:30;61.13;42.88;70.73;;
60116;Laerm;62818;49.394;8.686;2023-11-21T05:05:30;72.75;46.50;84.02;;
60116;Laerm;62818;49.394;8.686;2023-11-21T05:06:31;73.52;43.04;83.80;;
