sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:00:21;211;192;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:02:22;195;170;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:04:23;186;167;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:06:23;152;146;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:08:24;168;149;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:10:24;151;136;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:12:25;139;124;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:14:25;131;117;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:16:27;223;176;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:18:26;215;167;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:20:27;193;159;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:22:27;204;156;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:24:28;180;146;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:26:28;141;126;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:28:29;145;124;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:30:29;147;121;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:32:30;138;113;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:34:30;130;114;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:36:31;111;101;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:38:32;110;100;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:40:33;110;95;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:42:33;197;172;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:44:34;323;268;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:46:35;365;296;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:48:35;395;341;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:50:36;457;361;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:52:36;439;351;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:54:36;433;339;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:56:36;407;300;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T00:58:37;332;253;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:00:38;292;229;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:02:38;268;204;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:04:38;232;182;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:06:38;220;166;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:08:39;414;349;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:10:39;400;329;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:12:40;363;303;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:14:40;309;254;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:16:41;314;253;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:18:41;285;225;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:20:41;255;212;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:22:42;240;183;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:24:42;199;173;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:26:43;182;148;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:28:43;224;195;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:30:43;318;244;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:32:48;273;227;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:34:44;272;222;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:36:45;270;210;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:38:46;244;178;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:40:46;221;160;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:42:47;226;162;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:44:47;207;156;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:46:47;178;137;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:48:49;159;123;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:50:48;161;122;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:52:48;149;109;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:54:48;118;95;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:56:48;111;86;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T01:58:49;96;78;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:00:50;193;151;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:02:51;194;146;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:04:51;160;127;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:06:51;172;122;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:08:52;145;104;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:10:52;150;106;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:12:52;168;111;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:14:53;124;89;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:16:54;124;91;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:18:55;186;114;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:20:55;241;179;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:22:55;324;207;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:24:56;275;197;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:26:56;290;195;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:28:57;315;216;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:30:57;295;182;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:32:58;223;137;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:34:58;214;136;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:36:59;385;268;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:38:59;296;211;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:41:00;264;191;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:43:00;197;142;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:45:01;177;129;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:47:02;164;117;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:49:03;300;255;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:51:03;258;218;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:53:03;217;180;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:55:04;200;160;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:57:05;180;140;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T02:59:06;129;112;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:01:06;120;108;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:03:06;120;104;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:05:07;108;91;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:07:11;111;89;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:09:07;111;93;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:11:07;94;81;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:13:08;86;73;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:15:08;90;81;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:17:09;465;349;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:19:09;547;399;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:21:10;420;337;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:23:10;379;272;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:25:11;326;241;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:27:11;255;201;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:29:12;238;179;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:31:13;206;163;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:33:13;184;149;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:35:13;298;257;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:37:13;299;255;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:39:14;240;213;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:41:14;211;185;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:43:14;185;163;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:45:14;176;145;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:47:14;152;132;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:49:15;136;113;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:51:15;129;104;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:53:16;131;112;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:55:16;110;93;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:57:16;106;91;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T03:59:16;102;85;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:01:19;279;225;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:03:17;195;170;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:05:18;157;142;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:07:18;157;128;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:09:18;148;119;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:11:18;132;102;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:13:19;109;99;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:15:20;106;85;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:17:20;91;76;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:19:21;84;71;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:21:22;80;70;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:23:22;66;60;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:25:23;73;67;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:27:23;78;62;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:29:24;69;53;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:31:24;71;52;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:33:24;58;48;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:35:25;57;49;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:37:25;54;46;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:39:25;85;85;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:41:26;180;160;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:43:26;162;140;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:45:26;148;122;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:47:26;130;110;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:49:27;125;112;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:51:28;355;262;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:53:28;306;219;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:55:29;275;203;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:57:29;223;179;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T04:59:30;218;163;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:01:30;191;149;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:03:30;190;142;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:05:30;144;121;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:07:31;143;111;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:09:31;140;111;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:11:31;138;108;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:13:33;121;99;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:15:32;410;356;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:17:33;319;277;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:19:38;281;236;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:21:34;225;194;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:23:34;478;388;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:25:35;551;453;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:27:36;442;375;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:29:36;404;336;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:31:37;315;267;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:33:37;725;591;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:35:38;581;457;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:37:39;450;371;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:39:39;552;431;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:41:39;437;361;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:43:40;361;315;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:45:40;304;271;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:47:42;303;260;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:49:42;250;218;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:51:42;220;188;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:53:43;201;173;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:55:44;180;160;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:57:45;680;495;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T05:59:46;379;290;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:01:46;493;395;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:03:46;424;328;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:05:47;458;364;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:07:48;386;312;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:09:48;335;277;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:11:48;277;225;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:13:48;255;225;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:15:49;221;188;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:17:49;185;167;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:19:50;196;157;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:21:50;155;134;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:23:51;154;132;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:25:51;447;349;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:27:51;597;485;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:29:52;491;386;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:31:53;408;338;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:33:53;373;286;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:35:54;288;236;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:37:55;246;203;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:39:55;463;339;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:41:55;338;263;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:43:56;279;222;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:45:57;259;204;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:47:57;204;171;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:49:59;183;145;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:51:58;180;146;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:53:59;165;129;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:55:59;134;113;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T06:58:00;130;105;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:00:00;109;91;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:02:01;109;84;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:04:01;96;83;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:06:02;527;402;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:08:02;286;232;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:10:03;248;205;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:12:04;221;179;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:14:04;171;140;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:16:05;160;126;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:18:05;123;105;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:20:06;130;96;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:22:07;98;84;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:24:08;94;75;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:26:08;166;146;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:28:09;159;133;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:30:12;612;426;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:32:10;368;289;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:34:11;316;239;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:36:11;267;191;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:38:11;567;419;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:40:12;497;401;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:42:13;425;343;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:44:13;431;356;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:46:13;560;459;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:48:14;419;356;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:50:19;359;292;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:52:14;296;246;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:54:15;267;226;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:56:16;215;188;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T07:58:15;204;168;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:00:16;187;151;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:02:17;161;141;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:04:17;154;131;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:06:17;152;123;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:08:18;123;105;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:10:18;127;102;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:12:24;125;100;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:14:19;103;93;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:16:19;98;85;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:18:20;95;85;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:20:21;95;79;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:22:21;83;73;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:24:22;91;75;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:26:22;79;70;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:28:23;82;67;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:30:23;74;62;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:32:25;69;56;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:34:25;70;60;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:36:26;63;51;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:38:26;57;50;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:40:26;54;47;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:42:26;55;46;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:44:26;51;41;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:46:27;52;42;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:48:28;45;35;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:50:28;38;34;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:52:29;39;31;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:54:29;42;38;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:56:30;44;32;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T08:58:30;34;30;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:00:31;40;35;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:02:31;25;25;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:04:31;30;28;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:06:32;31;27;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:08:32;31;25;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:10:33;26;25;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:12:34;23;19;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:14:33;26;21;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:16:33;23;21;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:18:33;21;21;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:20:34;17;17;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:22:34;19;18;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:24:34;21;18;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:26:34;20;17;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:28:34;12;12;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:30:35;16;14;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:32:35;11;9;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:34:35;15;12;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:36:36;13;11;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:38:36;14;10;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:40:37;12;11;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:42:45;10;10;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:44:41;13;11;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:46:37;13;12;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:48:37;12;10;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:50:37;10;9;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:52:40;10;7;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:54:38;9;8;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:56:38;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T09:58:38;8;4;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:00:40;7;4;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:02:38;6;6;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:04:38;5;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:06:39;6;5;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:08:39;4;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:10:42;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:12:39;9;5;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:14:40;5;4;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:16:40;6;4;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:18:39;4;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:20:39;4;4;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:22:40;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:24:40;4;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:26:40;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:28:40;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:30:40;3;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:32:40;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:34:40;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:36:40;4;3;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:38:42;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:40:41;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:42:41;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:44:41;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:46:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:48:41;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:50:41;2;2;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:52:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:54:41;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:56:41;1;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T10:58:41;2;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:00:42;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:02:42;3;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:04:42;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:06:42;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:08:42;2;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:10:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:12:42;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:14:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:16:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:18:42;1;1;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:20:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:22:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:24:56;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:26:46;2;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:28:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:30:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:32:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:34:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:36:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:38:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:40:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:42:56;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:44:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:46:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:48:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:52:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:54:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:56:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2023-11-21T11:58:44;0;0;
