sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:00:46;49;72;;125;150846
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:03:16;54;76;;135;148356
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:05:46;58;75;;148;152204
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:08:17;51;75;;128;149817
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:10:48;47;73;;120;151052
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:13:18;47;80;;120;150068
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:15:48;45;77;;115;150282
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:18:18;46;79;;116;148709
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:20:49;47;80;;122;152650
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:23:19;51;78;;128;150242
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:25:49;46;79;;118;150661
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:28:20;45;78;;112;149114
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:30:50;53;83;;135;150157
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:33:20;38;78;;97;151396
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:35:51;48;84;;121;149649
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:38:21;51;86;;130;150281
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:40:52;45;83;;114;150963
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:43:22;49;85;;123;150256
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:45:52;49;84;;125;150692
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:48:23;52;84;;131;149190
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:50:53;42;80;;107;151997
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:53:24;54;87;;137;150020
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:55:57;51;86;;130;150082
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T00:58:25;52;87;;133;151335
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:00:55;46;87;;114;147973
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:03:25;45;87;;116;152270
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:05:55;49;90;;122;148288
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:08:26;55;93;;140;151076
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:10:56;40;88;;102;151369
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:13:28;47;87;;118;150219
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:15:57;51;92;;129;149855
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:18:29;53;89;;135;151387
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:20:58;42;87;;106;148573
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:23:28;54;88;;138;152135
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:25:58;47;91;;118;148507
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:28:29;47;87;;121;152113
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:30:59;48;89;;121;149504
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:33:29;53;92;;136;151385
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:36:00;47;90;;119;149390
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:38:30;45;89;;113;149889
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:41:01;46;90;;117;151513
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:43:32;48;91;;121;150734
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:46:01;45;90;;113;148124
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:48:32;48;88;;122;151219
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:51:03;43;87;;108;149355
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:53:33;51;90;;131;152914
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:56:04;40;83;;101;151090
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T01:58:34;42;87;;107;149679
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:01:05;49;87;;125;150680
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:03:35;51;91;;130;150317
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:06:06;54;92;;137;149542
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:08:38;52;96;;131;150885
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:11:07;42;92;;107;151581
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:13:38;50;95;;127;151883
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:16:10;52;95;;131;149202
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:18:39;45;95;;113;149567
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:21:10;47;96;;120;152182
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:23:44;50;99;;124;148676
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:26:10;45;98;;114;151321
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:28:40;50;100;;125;148529
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:33:45;47;105;;121;151439
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:36:15;53;105;;132;148581
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:38:46;48;103;;120;147948
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:41:16;44;102;;114;154272
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:43:46;46;100;;115;149773
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:46:16;54;106;;137;150248
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:48:46;44;105;;111;150362
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:51:17;51;107;;127;148944
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:53:47;49;108;;124;151442
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:56:17;51;110;;129;150383
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T02:58:47;45;111;;113;150344
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:01:18;50;112;;125;149007
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:03:51;51;113;;128;150177
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:06:19;52;113;;133;151201
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:08:49;49;115;;123;150568
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:11:19;52;118;;132;151447
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:13:50;59;121;;146;147426
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:16:21;47;120;;122;152857
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:18:52;52;117;;131;150431
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:21:22;50;117;;127;150737
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:23:53;64;120;;161;150505
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:26:23;51;120;;130;150019
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:28:54;53;117;;128;144721
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:31:24;46;116;;122;157562
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:33:54;48;117;;121;149615
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:36:25;52;118;;130;149364
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:38:56;42;115;;107;151131
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:41:25;48;116;;122;150847
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:43:56;40;115;;102;150311
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:46:26;59;121;;150;150582
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:48:56;51;123;;129;150040
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:51:26;54;120;;137;149965
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:53:56;50;120;;125;148600
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:56:26;53;124;;135;152166
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T03:58:56;53;120;;132;148909
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:01:27;55;125;;139;150856
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:03:57;46;122;;117;150223
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:06:28;46;125;;117;150437
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:08:58;44;124;;112;149596
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:11:30;44;127;;112;151315
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:13:59;51;129;;129;151522
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:16:29;47;125;;118;148077
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:19:00;45;126;;114;151618
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:21:30;51;127;;130;150562
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:24:00;54;128;;135;149886
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:26:30;43;126;;110;150972
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:29:00;53;130;;133;149097
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:31:31;54;131;;136;149383
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:34:16;45;127;;115;150556
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:36:32;40;128;;103;152217
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:39:02;51;134;;130;150420
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:41:33;50;134;;126;149715
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:44:03;52;134;;129;146886
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:46:33;45;137;;116;153047
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:49:03;50;135;;124;146189
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:51:34;40;135;;104;155513
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:54:05;52;138;;132;149866
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:56:35;50;138;;127;149914
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T04:59:05;43;137;;110;151299
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:01:37;44;140;;111;149985
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:04:06;47;142;;120;151162
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:06:36;45;140;;115;150296
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:09:06;47;137;;116;146021
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:11:37;42;137;;108;152950
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:14:07;48;139;;121;150945
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:16:38;42;140;;106;148581
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:19:09;41;141;;106;153783
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:21:39;48;143;;121;149361
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:24:09;48;141;;121;151225
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:26:40;56;145;;141;150478
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:29:11;41;142;;104;150526
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:31:40;47;145;;117;149070
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:34:16;56;146;;142;151046
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:36:43;47;143;;118;148988
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:39:11;49;145;;125;150907
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:41:42;52;146;;131;150838
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:44:14;43;147;;107;148302
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:46:43;47;147;;120;150660
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:49:13;51;150;;131;152653
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:51:45;52;148;;131;150262
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:54:13;48;144;;119;146750
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:56:44;54;147;;139;153134
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T05:59:15;47;148;;120;151391
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:04:19;51;154;;129;149933
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:06:50;50;150;;128;151534
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:09:19;53;153;;133;148723
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:11:50;50;151;;127;151426
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:14:20;50;153;;128;150596
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:16:51;48;151;;121;150335
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:19:20;50;153;;127;150470
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:21:51;52;154;;131;150331
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:24:21;56;157;;141;150751
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:26:52;47;153;;118;150190
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:29:22;54;160;;138;150781
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:31:55;55;163;;139;150002
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:34:23;51;163;;130;151116
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:36:54;54;169;;137;149458
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:39:24;42;164;;106;149334
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:41:55;49;166;;126;151514
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:44:25;48;166;;121;150469
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:46:56;54;171;;137;150397
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:49:26;52;169;;133;151529
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:51:56;49;171;;122;148982
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:54:28;54;173;;137;151558
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:56:57;52;175;;132;150207
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T06:59:30;52;177;;131;149753
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:01:57;50;175;;127;149756
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:04:28;45;174;;114;149950
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:06:58;51;177;;131;151948
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:09:29;46;172;;115;146864
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:11:59;54;177;;139;153774
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:14:29;55;177;;136;146904
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:17:07;48;177;;124;153277
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:19:31;56;183;;143;151128
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:22:01;50;182;;128;150657
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:24:32;54;182;;137;150441
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:27:04;52;184;;131;150118
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:29:33;50;181;;126;149785
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:32:03;49;185;;124;149115
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:34:33;59;192;;148;148263
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:37:04;50;185;;130;154511
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:39:34;48;192;;121;150819
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:42:05;48;192;;123;150964
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:44:35;50;192;;127;149772
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:47:06;54;189;;137;150606
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:49:36;52;190;;130;147507
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:54:38;48;196;;122;149974
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:57:09;42;190;;108;151417
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T07:59:39;51;197;;129;150317
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:02:10;47;197;;119;150516
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:04:40;44;198;;105;141986
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:07:11;45;204;;120;157440
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:09:40;43;207;;108;150618
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:12:11;42;211;;107;150804
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:14:41;50;213;;126;149155
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:17:11;46;205;;117;150775
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:19:42;53;199;;134;149795
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:22:12;49;195;;125;151935
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:24:42;54;192;;135;149928
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:27:12;48;187;;120;148119
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:29:42;45;188;;116;152230
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:32:13;43;184;;110;150124
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:34:45;48;189;;119;146997
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:37:14;45;191;;114;151243
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:39:44;48;210;;122;151856
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:42:14;61;242;;155;150907
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:44:45;52;257;;128;147577
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:47:15;42;266;;109;154386
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:49:45;55;276;;138;150335
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:52:16;60;290;;152;150280
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:54:46;47;301;;117;146380
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:57:16;50;314;;129;154220
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T08:59:47;52;347;;131;150024
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:02:17;45;368;;112;148432
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:04:47;49;368;;124;151682
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:07:17;50;356;;123;147460
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:09:48;45;348;;114;150876
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:12:19;47;362;;121;153186
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:14:50;48;370;;122;150474
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:17:19;47;355;;118;150280
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:19:52;49;321;;123;150485
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:22:20;55;318;;133;142894
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:24:51;53;305;;140;156293
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:27:22;44;294;;112;152604
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:29:51;54;285;;135;148868
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:32:22;46;279;;116;151044
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:34:52;55;282;;139;150162
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:39:55;57;266;;144;150098
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:42:27;55;253;;139;151406
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:45:05;46;270;;117;150515
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:47:27;55;290;;140;151077
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:49:57;48;303;;121;149994
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:52:28;52;282;;129;148617
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:54:59;41;269;;106;151840
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T09:57:29;54;272;;136;149716
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:00:00;49;257;;125;152701
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:02:31;47;246;;118;150380
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:05:12;54;246;;138;151116
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:07:31;44;235;;112;149860
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:10:02;44;231;;112;150702
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:12:32;48;234;;121;150610
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:15:02;49;228;;124;149233
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:17:38;52;230;;132;150916
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:20:07;55;256;;139;151214
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:25:08;49;300;;123;149394
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:27:40;46;293;;116;150832
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:30:12;56;301;;142;152064
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:32:41;51;287;;128;150536
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:35:10;57;277;;142;148757
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:37:41;48;266;;123;152661
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:40:14;43;250;;107;146614
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:42:42;50;247;;130;153327
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:50:18;58;251;;145;148542
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:52:48;48;250;;126;154421
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:55:19;57;246;;144;150301
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T10:57:51;50;244;;122;145567
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:00:22;62;249;;161;154756
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:02:53;48;245;;120;149941
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:05:21;48;255;;120;149445
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:10:23;45;256;;114;149529
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:12:53;50;258;;127;151807
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:15:23;49;253;;124;149186
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:17:53;45;246;;115;150637
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:20:24;38;237;;97;151218
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:25:34;52;226;;131;150287
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:30:30;48;239;;123;151602
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:38:10;47;281;;119;151806
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:43:00;51;256;;130;152367
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:45:33;42;251;;107;149616
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:48:01;58;255;;147;150820
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:50:31;44;239;;111;150568
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:53:13;52;231;;132;151060
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:55:33;44;225;;112;149996
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T11:58:04;45;225;;115;150949
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:00:35;40;230;;102;149512
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:03:04;53;257;;133;150561
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:05:36;49;283;;125;151342
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:08:05;54;273;;136;149915
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:10:35;57;256;;143;149161
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:13:08;57;249;;145;150440
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:15:36;44;255;;112;152263
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:18:06;50;276;;128;150644
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:20:39;51;303;;127;148289
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:23:09;49;358;;124;150337
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:25:37;44;382;;114;152307
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:28:08;42;404;;105;148867
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:30:38;45;386;;116;151867
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:33:09;46;341;;115;148446
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:35:38;46;302;;117;152103
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:38:11;51;297;;129;150419
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:40:40;43;314;;109;148681
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:43:10;43;313;;109;151497
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:45:40;52;301;;132;151097
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:48:11;48;307;;121;150302
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:50:41;51;294;;128;149040
74797;Radiation_Si22G;63323;52.216;5.614;2023-11-21T12:53:12;54;262;;137;150513
