sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-11-21T00:10:47;99816.88;;;20.71;55.51
38191;BME280;25191;47.510;19.124;2023-11-21T00:30:48;99811.19;;;20.66;55.08
38191;BME280;25191;47.510;19.124;2023-11-21T00:50:48;99831.41;;;20.66;55.01
38191;BME280;25191;47.510;19.124;2023-11-21T01:10:50;99831.06;;;20.59;55.30
38191;BME280;25191;47.510;19.124;2023-11-21T01:30:50;99814.47;;;20.58;55.39
38191;BME280;25191;47.510;19.124;2023-11-21T01:50:51;99804.19;;;20.55;55.17
38191;BME280;25191;47.510;19.124;2023-11-21T02:10:51;99777.06;;;20.55;55.52
38191;BME280;25191;47.510;19.124;2023-11-21T02:30:52;99767.91;;;20.49;55.58
38191;BME280;25191;47.510;19.124;2023-11-21T02:50:56;99774.59;;;20.53;55.06
38191;BME280;25191;47.510;19.124;2023-11-21T03:10:58;99738.91;;;20.39;55.24
38191;BME280;25191;47.510;19.124;2023-11-21T03:30:59;99724.41;;;20.45;55.27
38191;BME280;25191;47.510;19.124;2023-11-21T03:50:59;99701.31;;;20.48;55.76
38191;BME280;25191;47.510;19.124;2023-11-21T04:10:59;99698.91;;;20.36;55.86
38191;BME280;25191;47.510;19.124;2023-11-21T04:31:01;99742.97;;;20.43;55.54
38191;BME280;25191;47.510;19.124;2023-11-21T04:51:02;99749.03;;;20.44;55.42
38191;BME280;25191;47.510;19.124;2023-11-21T05:11:04;99772.91;;;20.52;55.15
38191;BME280;25191;47.510;19.124;2023-11-21T05:31:04;99766.34;;;21.30;53.22
38191;BME280;25191;47.510;19.124;2023-11-21T05:51:06;99769.53;;;21.43;54.15
38191;BME280;25191;47.510;19.124;2023-11-21T06:11:06;99813.16;;;21.57;54.05
38191;BME280;25191;47.510;19.124;2023-11-21T06:31:10;99815.56;;;21.39;53.96
38191;BME280;25191;47.510;19.124;2023-11-21T06:51:10;99870.63;;;21.52;53.07
38191;BME280;25191;47.510;19.124;2023-11-21T07:11:11;99883.81;;;20.25;50.12
38191;BME280;25191;47.510;19.124;2023-11-21T07:31:12;99886.69;;;21.18;49.94
38191;BME280;25191;47.510;19.124;2023-11-21T07:51:12;99880.72;;;21.37;50.36
38191;BME280;25191;47.510;19.124;2023-11-21T08:11:13;99859.47;;;21.28;50.88
38191;BME280;25191;47.510;19.124;2023-11-21T08:31:14;99868.38;;;21.37;50.85
38191;BME280;25191;47.510;19.124;2023-11-21T08:51:14;99849.41;;;21.43;50.75
38191;BME280;25191;47.510;19.124;2023-11-21T09:11:14;99872.59;;;21.50;51.16
38191;BME280;25191;47.510;19.124;2023-11-21T09:31:16;99845.41;;;21.49;51.08
38191;BME280;25191;47.510;19.124;2023-11-21T09:51:19;99832.50;;;21.46;50.53
38191;BME280;25191;47.510;19.124;2023-11-21T10:11:23;99809.34;;;21.40;50.83
38191;BME280;25191;47.510;19.124;2023-11-21T10:31:32;99801.44;;;21.40;50.74
38191;BME280;25191;47.510;19.124;2023-11-21T10:51:35;99805.59;;;21.42;50.98
38191;BME280;25191;47.510;19.124;2023-11-21T11:11:36;99797.31;;;21.47;50.69
38191;BME280;25191;47.510;19.124;2023-11-21T11:52:39;99765.25;;;21.42;50.34
38191;BME280;25191;47.510;19.124;2023-11-21T12:12:51;99763.72;;;21.39;50.73
38191;BME280;25191;47.510;19.124;2023-11-21T12:32:53;99743.06;;;20.63;42.95
38191;BME280;25191;47.510;19.124;2023-11-21T12:52:59;99744.56;;;21.27;45.58
38191;BME280;25191;47.510;19.124;2023-11-21T13:13:01;99749.97;;;21.26;46.27
38191;BME280;25191;47.510;19.124;2023-11-21T13:33:07;99752.63;;;21.36;48.11
38191;BME280;25191;47.510;19.124;2023-11-21T13:53:11;99751.09;;;21.33;48.84
38191;BME280;25191;47.510;19.124;2023-11-21T14:13:20;99772.19;;;21.43;49.57
38191;BME280;25191;47.510;19.124;2023-11-21T14:33:24;99789.41;;;21.47;49.82
38191;BME280;25191;47.510;19.124;2023-11-21T14:53:25;99777.63;;;21.51;50.55
38191;BME280;25191;47.510;19.124;2023-11-21T15:13:43;99795.75;;;21.44;50.94
38191;BME280;25191;47.510;19.124;2023-11-21T15:33:43;99800.88;;;21.36;51.19
38191;BME280;25191;47.510;19.124;2023-11-21T15:53:44;99789.50;;;21.46;51.47
38191;BME280;25191;47.510;19.124;2023-11-21T16:13:44;99791.31;;;21.35;51.63
38191;BME280;25191;47.510;19.124;2023-11-21T16:33:46;99799.19;;;21.35;51.76
38191;BME280;25191;47.510;19.124;2023-11-21T16:53:46;99810.81;;;21.23;51.84
38191;BME280;25191;47.510;19.124;2023-11-21T17:13:47;99825.38;;;21.27;51.76
38191;BME280;25191;47.510;19.124;2023-11-21T17:33:48;99837.03;;;21.34;53.03
38191;BME280;25191;47.510;19.124;2023-11-21T17:53:48;99850.50;;;21.72;57.31
38191;BME280;25191;47.510;19.124;2023-11-21T18:13:49;99869.31;;;21.57;56.70
38191;BME280;25191;47.510;19.124;2023-11-21T18:33:49;99882.25;;;21.70;57.11
38191;BME280;25191;47.510;19.124;2023-11-21T18:53:49;99888.50;;;21.69;56.95
38191;BME280;25191;47.510;19.124;2023-11-21T19:13:50;99883.88;;;21.62;57.54
38191;BME280;25191;47.510;19.124;2023-11-21T19:33:51;99895.59;;;21.48;54.69
38191;BME280;25191;47.510;19.124;2023-11-21T19:53:53;99916.13;;;21.54;56.29
38191;BME280;25191;47.510;19.124;2023-11-21T20:14:00;99920.53;;;21.43;56.45
38191;BME280;25191;47.510;19.124;2023-11-21T20:34:00;99922.31;;;21.12;55.33
38191;BME280;25191;47.510;19.124;2023-11-21T20:54:00;99936.88;;;21.16;55.55
38191;BME280;25191;47.510;19.124;2023-11-21T21:14:01;99958.44;;;21.10;55.98
38191;BME280;25191;47.510;19.124;2023-11-21T21:34:02;99977.72;;;21.10;55.46
38191;BME280;25191;47.510;19.124;2023-11-21T21:54:03;100002.31;;;21.00;55.70
38191;BME280;25191;47.510;19.124;2023-11-21T22:14:05;100000.06;;;20.95;55.56
38191;BME280;25191;47.510;19.124;2023-11-21T22:34:05;99997.78;;;20.90;55.34
38191;BME280;25191;47.510;19.124;2023-11-21T22:54:07;100020.66;;;20.90;55.42
38191;BME280;25191;47.510;19.124;2023-11-21T23:14:13;100031.41;;;20.87;55.24
38191;BME280;25191;47.510;19.124;2023-11-21T23:34:13;100036.09;;;20.83;55.37
38191;BME280;25191;47.510;19.124;2023-11-21T23:54:14;100045.09;;;20.81;55.20
