sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:00:19;38.25;33.44;46.69;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:02:45;37.91;33.44;42.76;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:05:12;37.80;32.93;42.24;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:07:40;38.13;32.93;46.78;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:10:06;37.49;33.44;43.09;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:12:34;37.81;32.93;48.00;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:15:00;37.79;33.44;54.01;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:17:27;37.89;32.93;52.01;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:19:53;38.57;34.69;47.38;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:22:19;38.22;33.44;44.27;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:24:46;38.23;33.44;42.82;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:27:12;38.55;33.44;43.81;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:29:38;38.16;33.44;49.53;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:32:05;38.22;32.35;57.17;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:34:31;44.82;31.68;69.11;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:36:57;45.74;33.90;67.18;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:39:23;39.89;32.35;44.15;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:41:50;37.94;33.44;46.05;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:44:16;37.77;32.93;44.76;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:46:42;38.41;33.44;44.07;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:49:08;39.50;35.04;45.01;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:51:34;38.30;33.44;47.75;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:54:01;39.87;32.93;69.35;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:56:28;45.12;33.44;69.23;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T00:58:54;38.73;33.90;52.11;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:01:21;38.67;33.44;47.72;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:03:48;46.52;32.93;76.66;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:06:15;45.77;33.44;75.76;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:08:41;38.44;33.90;51.36;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:11:07;40.00;34.31;62.42;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:13:41;48.71;33.90;77.67;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:16:07;39.11;34.31;48.13;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:18:33;38.66;33.44;61.49;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:21:00;38.59;33.90;49.96;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:23:27;60.93;32.93;86.61;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:25:54;47.06;33.44;72.67;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:28:20;39.71;33.90;56.17;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:30:47;43.13;33.44;65.98;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:33:13;41.74;33.44;67.47;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:35:41;46.46;32.35;71.46;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:38:08;39.25;33.09;58.79;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:40:34;38.35;32.93;43.24;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:43:00;38.23;31.68;60.97;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:45:29;44.53;33.44;69.57;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:47:57;48.03;35.94;68.19;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:50:23;47.24;35.59;80.62;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:52:50;42.85;35.66;70.33;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:55:16;40.05;34.69;65.09;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T01:57:46;61.32;35.04;93.54;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:00:12;63.48;34.69;87.32;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:02:44;61.35;34.69;83.19;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:05:14;39.44;34.31;54.93;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:07:41;40.31;33.90;65.13;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:10:07;41.46;35.86;58.69;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:12:34;43.11;35.36;70.00;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:15:01;40.26;35.04;61.23;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:17:28;46.88;33.44;71.70;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:19:54;47.12;33.44;74.34;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:22:20;38.41;33.90;42.35;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:24:48;38.43;33.90;45.77;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:27:14;39.59;32.93;53.84;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:29:46;39.08;33.90;50.94;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:32:12;45.40;35.66;56.18;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:34:38;43.46;38.67;56.59;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:37:05;43.71;37.12;65.27;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:39:32;47.99;35.31;72.13;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:41:58;43.78;34.31;67.72;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:44:24;58.66;34.31;80.13;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:46:50;61.87;35.36;89.83;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:49:16;60.70;34.69;82.92;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:51:42;58.21;35.04;79.92;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:54:08;65.75;34.69;93.34;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:56:34;72.73;36.69;97.74;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T02:59:00;60.65;35.66;83.68;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:01:26;47.10;36.20;72.44;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:03:53;71.08;35.36;93.20;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:06:21;57.92;35.94;83.10;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:08:47;68.32;37.52;89.79;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:11:13;56.13;37.12;82.30;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:13:40;52.66;35.66;75.81;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:16:10;68.45;36.91;91.59;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:18:36;54.62;35.66;77.39;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:21:03;44.09;35.04;65.26;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:23:30;48.63;35.94;72.53;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:25:56;50.46;33.90;74.74;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:28:22;54.30;35.04;77.56;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:30:49;64.67;35.66;90.38;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:33:15;46.54;35.66;68.87;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:35:41;54.82;36.69;80.40;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:38:08;50.09;35.36;73.37;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:40:35;45.55;36.20;68.44;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:43:01;44.82;35.36;66.43;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:45:27;50.58;36.20;76.00;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:47:53;64.64;35.94;90.41;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:50:19;58.82;36.20;78.28;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:52:45;45.24;34.31;67.29;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:55:11;70.20;35.36;94.10;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T03:57:37;63.53;35.94;84.74;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:00:03;66.66;35.59;90.69;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:02:34;60.11;35.04;83.56;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:05:00;51.96;35.04;79.79;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:07:26;54.21;34.69;79.22;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:09:52;39.12;35.66;46.02;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:12:19;40.13;35.94;55.20;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:14:45;40.35;35.94;66.27;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:17:11;52.49;36.45;81.85;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:19:37;63.54;35.94;88.17;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:22:03;66.10;36.45;89.89;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:24:29;42.56;35.36;68.84;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:26:55;48.88;36.20;76.08;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:29:21;40.41;35.94;61.55;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:31:48;52.51;36.69;81.31;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:34:15;40.62;37.12;51.49;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:36:41;43.85;36.91;63.50;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:39:07;40.41;36.91;45.63;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:41:32;48.11;36.91;75.00;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:43:58;44.14;36.69;68.43;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:46:26;40.07;36.45;43.99;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:48:52;40.22;35.94;61.47;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:51:18;40.07;35.36;56.87;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:53:44;42.95;35.36;67.66;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:56:10;42.15;36.20;61.19;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T04:58:36;39.43;35.04;44.54;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:01:02;43.15;36.20;68.29;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:03:29;47.35;35.59;65.67;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:05:55;41.78;35.66;63.22;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:08:21;39.61;35.04;49.60;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:10:48;40.25;35.94;50.17;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:13:15;42.84;36.69;65.85;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:15:43;41.65;36.20;63.93;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:18:09;40.05;35.94;51.71;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:20:35;51.54;36.69;78.51;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:23:01;42.56;36.91;64.79;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:25:28;41.93;37.70;59.97;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:27:54;45.04;38.21;63.08;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:30:20;46.34;37.32;65.42;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:32:47;40.20;36.45;53.33;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:35:13;44.78;35.04;64.76;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:37:41;42.65;38.05;60.43;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:40:08;44.01;36.91;65.68;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:42:34;42.39;36.45;59.52;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:45:01;41.14;37.32;55.20;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:47:37;55.67;36.91;79.37;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:50:05;52.97;37.88;78.79;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:52:31;66.89;37.88;87.58;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:54:58;50.97;37.12;72.35;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:57:24;42.22;38.05;57.42;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T05:59:50;46.35;38.37;73.71;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:02:16;47.18;38.37;71.74;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:04:43;47.90;38.05;77.39;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:07:09;46.86;38.67;76.81;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:09:36;41.98;39.08;49.97;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:12:03;42.04;38.87;49.82;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:14:29;43.41;38.52;58.83;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:16:55;54.63;39.34;77.93;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:19:23;42.68;39.92;45.97;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:21:49;49.82;40.89;80.58;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:24:15;48.25;40.62;75.65;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:26:41;44.03;40.43;59.70;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:29:07;50.97;40.33;75.59;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:31:33;50.13;40.13;78.28;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:33:59;43.22;40.53;55.17;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:36:25;47.07;40.23;68.51;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:38:52;54.37;41.53;78.40;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:41:18;43.48;40.79;53.67;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:43:44;49.07;40.13;70.94;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:46:12;53.15;41.19;79.82;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:48:42;47.14;41.06;67.78;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:51:08;43.83;41.30;57.04;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:53:35;58.04;40.80;82.35;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:56:01;48.14;41.30;68.88;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T06:58:27;49.38;41.22;65.55;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:00:53;43.20;40.80;50.33;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:03:19;43.61;41.22;47.10;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:05:45;44.54;41.06;55.48;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:08:11;44.82;41.38;55.28;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:10:38;43.82;41.38;56.76;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:13:04;46.61;41.53;68.59;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:15:30;52.89;42.29;74.79;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:17:56;45.59;41.89;58.88;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:20:22;49.10;42.35;73.79;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:22:49;47.92;42.29;59.93;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:25:15;46.26;42.53;57.07;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:27:41;45.72;42.09;55.91;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:30:08;46.51;41.96;60.36;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:32:35;45.65;42.22;55.19;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:35:01;46.81;42.03;60.77;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:37:27;50.45;42.98;67.45;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:39:56;49.94;43.19;66.10;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:42:25;50.77;43.54;65.42;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:44:52;46.27;42.47;59.47;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:47:18;46.53;42.35;60.18;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:49:44;44.90;40.98;57.49;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:52:10;49.82;42.29;63.97;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:54:36;44.69;41.41;60.00;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:57:03;48.75;40.62;67.05;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T07:59:30;48.72;41.38;70.04;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:01:56;45.05;40.71;59.50;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:04:22;47.53;40.88;61.50;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:06:49;48.19;42.03;58.53;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:09:15;45.85;41.46;60.56;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:11:43;45.63;41.06;62.26;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:14:09;47.41;40.33;62.70;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:16:35;45.31;40.53;61.36;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:19:01;46.38;40.33;65.28;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:21:27;49.53;40.23;69.97;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:23:54;44.93;41.06;58.78;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:26:21;44.26;40.89;59.82;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:28:47;43.99;40.43;62.61;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:31:14;48.79;40.03;72.24;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:33:40;47.98;40.89;63.62;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:36:09;48.90;41.82;67.04;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:38:35;48.26;40.80;66.48;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:41:06;63.95;41.30;88.59;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:43:36;60.38;41.53;81.90;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:46:06;45.29;41.06;59.67;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:48:32;50.14;41.14;71.66;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:50:58;51.66;42.16;72.61;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:53:24;57.93;40.53;83.22;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:55:51;56.01;40.62;81.08;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T08:58:19;71.74;41.89;98.29;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:00:45;55.92;40.62;78.42;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:03:12;59.97;40.53;84.47;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:05:38;63.77;40.33;87.37;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:08:05;61.32;40.23;86.97;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:10:33;47.00;39.46;76.21;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:13:01;54.66;38.81;82.17;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:15:27;46.55;39.81;69.72;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:17:53;45.32;39.92;60.67;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:20:19;51.55;40.23;77.39;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:22:48;51.30;40.23;75.27;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:25:14;46.77;40.62;59.59;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:27:40;54.45;42.35;75.79;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:30:07;52.64;41.75;70.51;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:32:37;57.09;41.96;80.27;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:35:04;54.16;42.03;78.01;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:37:31;58.71;42.16;81.04;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:39:57;65.50;42.98;89.67;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:42:25;71.42;42.82;94.72;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:44:54;58.01;42.98;79.47;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:47:24;59.13;41.14;84.03;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:49:50;62.50;42.88;89.40;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:52:24;65.76;42.35;92.38;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:54:54;63.65;42.41;89.81;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:57:20;57.76;41.61;78.46;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T09:59:52;61.11;41.82;80.77;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:02:25;50.67;42.09;69.20;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:04:52;55.21;39.58;77.24;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:07:18;62.35;40.71;85.96;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:09:44;62.86;41.61;82.78;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:12:11;54.00;38.81;81.87;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:14:40;64.93;41.38;91.50;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:17:07;65.27;41.55;89.29;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:19:35;62.98;39.81;84.81;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:22:02;54.88;40.71;76.54;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:24:29;58.31;40.13;81.94;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:26:55;58.38;37.88;81.95;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:29:21;48.01;38.37;73.92;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:31:50;43.58;38.05;62.55;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:34:18;43.99;37.52;63.99;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:36:44;44.94;38.52;66.00;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:39:14;47.52;38.05;68.55;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:41:46;45.46;37.88;64.20;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:44:16;43.44;37.88;65.67;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:46:55;49.75;38.81;75.01;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:49:26;62.75;38.67;91.99;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:51:53;54.94;38.05;84.90;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:54:23;48.64;37.52;67.69;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:56:49;50.96;38.02;76.29;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T10:59:17;66.68;38.95;91.35;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:01:46;65.27;40.03;90.64;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:04:14;64.78;41.06;91.77;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:06:42;60.15;41.53;82.07;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:09:10;64.32;42.47;86.56;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:11:39;71.02;43.14;96.23;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:14:13;53.07;41.53;78.29;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:16:40;62.34;42.03;84.16;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:19:09;61.65;40.62;84.55;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:26:42;60.47;41.61;86.78;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:34:41;64.30;39.58;87.87;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:37:11;58.69;40.53;78.97;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:39:42;72.83;40.80;94.97;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:42:12;68.37;41.61;93.01;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:52:31;75.81;42.09;97.85;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:54:59;71.22;41.89;94.63;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T11:57:25;64.73;42.03;89.70;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T12:00:06;70.39;42.16;94.76;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T12:02:35;71.83;42.53;95.89;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T12:05:13;61.68;43.14;86.25;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T12:07:49;73.15;41.82;96.62;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T12:10:15;71.18;40.62;95.37;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T12:12:44;58.60;41.82;81.48;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T12:15:12;65.80;42.22;91.15;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T12:17:39;66.89;41.68;88.63;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T12:20:05;61.09;42.29;82.71;;
50333;Laerm;36239;48.132;-1.210;2023-11-21T12:22:41;73.16;40.53;98.27;;
