sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:00:39;9;9;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:02:46;16;12;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:04:48;14;13;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:06:50;15;12;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:08:54;15;12;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:10:56;10;9;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:13:01;10;9;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:15:04;10;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:17:09;16;13;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:19:11;14;12;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:21:13;17;13;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:23:14;13;12;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:25:24;13;12;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:27:26;15;13;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:29:27;20;18;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:31:29;24;23;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:33:39;17;15;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:35:41;16;13;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:37:42;24;21;15
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:39:44;24;22;15
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:41:54;18;18;15
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:43:56;19;19;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:45:57;22;16;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:47:59;17;16;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:50:09;17;16;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:52:11;20;16;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:54:13;13;11;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:56:18;13;10;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T00:58:24;14;12;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T01:00:26;9;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T01:02:27;11;10;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T01:04:29;10;9;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T01:06:39;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T01:08:41;15;13;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T01:10:43;12;12;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T01:12:44;13;11;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T01:53:59;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T01:56:01;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T01:58:11;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:00:17;4;3;1
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:02:20;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:04:21;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:06:26;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:08:31;6;4;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:10:33;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:12:37;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:14:41;9;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:16:42;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:18:50;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:20:52;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:22:56;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:25:02;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:27:04;8;6;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:29:07;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:31:12;6;6;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:33:14;7;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:35:15;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:37:17;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:39:25;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:41:27;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:43:30;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:45:31;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:47:40;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:49:42;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:51:43;6;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:53:45;7;7;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:55:55;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:57:57;4;3;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T02:59:58;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:02:00;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:04:10;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:06:19;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:08:21;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:10:22;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:12:26;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:14:27;6;5;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:16:29;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:18:32;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:23:15;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:25:23;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:27:28;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:29:30;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:31:31;3;2;1
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:33:38;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:35:40;5;4;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:37:43;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:39:44;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:49:04;7;5;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:51:05;4;3;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:53:07;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:55:09;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:57:12;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T03:59:14;6;4;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T04:03:24;6;3;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:03:24;14;13;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:05:26;14;13;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:07:28;16;15;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:09:30;11;9;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:11:39;16;13;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:13:45;15;12;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:15:50;15;14;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:17:52;16;14;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:19:54;18;17;13
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:21:56;22;15;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:23:57;13;13;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:25:59;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:28:09;17;15;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:30:15;17;13;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:32:18;21;15;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:34:23;18;17;13
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:36:24;29;21;13
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:38:32;29;22;16
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:40:33;25;19;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:42:38;21;17;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:44:39;26;22;15
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:46:45;24;21;13
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:48:47;17;17;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:50:51;17;15;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:52:54;14;14;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:54:56;18;17;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:56:57;15;14;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T06:58:59;19;16;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:01:14;20;20;14
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:03:16;22;20;14
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:05:20;18;18;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:07:23;23;19;13
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:09:24;16;16;13
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:11:27;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:13:28;14;13;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:15:31;16;13;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:17:39;16;13;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:19:42;12;10;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:24:02;15;11;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:26:04;15;12;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:28:11;12;11;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:30:17;13;13;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:32:18;16;14;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:34:20;15;15;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:36:22;16;16;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:38:32;17;15;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:40:34;18;14;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:42:36;13;13;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:44:37;14;13;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:46:48;14;12;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:48:50;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:50:53;20;15;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:52:55;19;18;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:55:02;21;18;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:57:04;14;13;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T07:59:05;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:01:07;12;8;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:03:17;10;9;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:05:18;12;12;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:07:20;11;11;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:09:22;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:11:32;22;17;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:13:34;14;13;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:15:35;20;14;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:17:38;16;11;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:19:47;20;17;14
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:21:51;17;16;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:23:56;15;15;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:25:57;15;12;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:28:02;13;12;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:30:06;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:32:08;12;11;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:34:10;25;15;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:36:17;13;13;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:38:23;13;13;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:40:29;11;10;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:42:31;15;14;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:44:34;16;15;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:46:35;20;15;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:48:40;10;9;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T08:50:42;16;15;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:07:25;13;13;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:09:30;11;9;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:11:40;14;12;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:13:44;14;12;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:15:48;12;12;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:17:50;10;9;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:19:55;14;13;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:21:57;12;12;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:23:59;15;12;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:26:01;13;12;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:28:10;15;13;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:30:12;10;9;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:32:15;12;11;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:34:19;14;14;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:36:25;11;10;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:38:31;12;12;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:40:32;10;10;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:42:38;10;10;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:47:05;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:49:11;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:51:14;13;10;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:53:17;16;9;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:55:21;13;12;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:57:25;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T09:59:31;9;8;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:01:34;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:03:38;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:05:41;6;6;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:07:44;9;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:24:22;11;9;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:26:24;11;9;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:28:35;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:30:39;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:32:41;8;6;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:34:55;10;6;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:36:56;6;3;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:38:58;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:41:04;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:43:10;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:45:15;7;7;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:47:17;5;4;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:49:20;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:51:22;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:53:28;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:55:30;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:57:32;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T10:59:35;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T11:01:39;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T11:03:44;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T11:05:45;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T11:07:56;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T11:10:03;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T11:12:18;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T11:14:20;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T11:16:26;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T11:18:31;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T11:20:34;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T11:34:50;2;1;1
24012;PMS7003;12220;50.194;18.948;2023-11-21T15:38:59;11;10;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T15:41:00;13;12;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T15:43:02;11;11;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T15:45:08;14;11;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T15:47:14;8;6;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T15:49:15;11;9;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T15:51:22;12;11;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T15:53:23;13;11;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T15:55:29;14;13;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T15:57:30;16;13;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T15:59:34;17;16;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T16:26:21;7;6;1
24012;PMS7003;12220;50.194;18.948;2023-11-21T16:28:23;14;10;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T16:30:25;20;13;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T16:38:14;15;14;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T16:40:17;18;16;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T16:42:20;15;15;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T16:44:21;17;16;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T16:46:29;16;14;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T16:48:31;15;14;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T16:50:34;15;14;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T17:02:26;16;14;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T17:04:28;25;23;13
24012;PMS7003;12220;50.194;18.948;2023-11-21T17:06:32;22;18;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T17:08:34;23;18;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:12:10;32;23;16
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:14:12;28;28;18
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:36:02;21;19;14
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:38:07;24;24;15
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:40:15;24;24;13
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:42:18;14;14;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:44:22;20;20;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:46:24;21;15;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:48:30;20;18;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:50:32;13;11;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:52:39;14;12;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:54:41;22;17;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:56:47;20;18;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T18:58:49;18;14;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:00:51;16;13;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:02:52;15;13;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:05:01;19;16;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:07:06;17;17;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:09:08;13;11;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:11:12;14;11;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:13:15;17;12;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:15:20;20;16;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:17:22;18;14;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:19:25;15;14;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:21:30;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:23:32;13;10;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:25:33;15;13;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:27:35;13;13;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:29:45;16;12;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:31:48;10;9;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:33:50;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:35:53;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:38:00;12;6;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:40:02;9;8;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:42:04;9;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:44:06;10;7;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:46:15;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:48:20;10;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:50:26;14;14;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:52:27;10;9;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:54:31;14;11;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:56:32;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T19:58:36;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:00:38;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:02:46;10;6;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:04:48;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:06:49;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:08:51;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:11:04;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:13:06;8;7;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:15:08;9;6;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:17:10;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:19:16;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:21:20;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:23:23;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:25:26;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:27:31;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:29:33;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:31:37;7;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:33:38;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:35:46;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:37:48;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:39:50;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:41:52;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T20:44:01;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:13:11;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:15:17;11;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:17:23;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:19:28;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:21:31;9;8;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:23:33;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:25:38;9;8;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:27:39;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:29:41;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:31:42;8;8;5
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:33:53;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:35:54;11;10;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:37:56;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:39:58;11;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:42:08;12;12;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:44:09;14;13;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:48:19;15;14;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:50:23;18;14;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:52:33;11;11;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T21:54:35;13;12;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:09:01;14;14;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:11:03;16;14;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:13:06;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:15:09;9;9;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:17:11;14;11;8
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:19:16;12;8;6
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:21:21;12;12;7
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:23:26;12;11;9
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:25:28;16;16;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:27:29;16;14;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:29:36;17;14;11
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:31:41;14;14;10
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:33:43;20;20;14
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:36:12;21;18;12
24012;PMS7003;12220;50.194;18.948;2023-11-21T22:38:14;20;18;13
