sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:00:42;65;31;;164;151134
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:03:16;67;28;;167;148794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:05:43;52;29;;133;151635
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:08:13;76;32;;189;148644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:10:43;64;30;;163;151197
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:13:14;58;29;;147;150331
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:15:44;56;28;;143;151923
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:18:15;59;30;;150;150037
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:20:45;64;27;;160;149829
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:23:15;60;31;;152;151193
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:25:46;64;29;;161;150526
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:28:17;68;29;;172;149791
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:30:47;65;31;;165;151024
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:33:17;63;30;;161;151247
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:35:48;65;28;;163;150238
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:38:27;69;33;;175;150715
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:40:49;70;30;;175;149820
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:43:20;65;31;;165;150701
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:45:51;65;30;;166;151521
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:48:22;65;28;;164;150015
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:50:52;62;29;;158;150582
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:53:22;69;31;;174;150040
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:55:58;72;31;;183;151376
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T00:58:25;69;31;;173;149012
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:00:54;72;33;;183;151853
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:03:23;72;32;;180;148337
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:05:55;69;31;;177;152337
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:08:26;63;30;;155;146643
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:10:56;54;32;;142;154946
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:13:31;69;33;;176;150863
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:15:57;65;31;;163;150199
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:18:31;73;35;;181;148527
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:21:02;67;32;;171;151754
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:23:29;66;32;;170;152513
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:25:59;62;34;;157;149738
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:28:30;77;34;;195;150868
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:31:01;62;31;;157;150865
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:33:31;75;34;;189;150769
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:36:03;75;32;;188;148939
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:38:33;72;32;;184;151549
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:43:34;73;33;;184;150078
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:46:03;69;33;;172;149405
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:48:34;64;33;;163;151206
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:51:03;75;34;;188;148550
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:53:34;68;33;;173;151929
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:56:05;64;34;;163;151096
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T01:58:36;66;32;;165;147984
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:01:06;65;33;;164;150213
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:03:36;67;33;;172;151898
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:06:07;73;34;;182;149098
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:08:39;71;34;;181;152594
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:11:07;67;33;;169;149456
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:13:38;67;34;;171;151473
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:16:10;66;33;;163;146944
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:18:39;70;35;;180;154129
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:21:11;69;34;;173;150072
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:23:43;68;36;;171;150616
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:26:12;68;34;;171;150294
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:28:40;75;37;;188;148766
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:31:11;66;35;;169;152276
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:33:42;71;37;;178;148975
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:36:12;59;34;;150;152314
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:38:43;65;36;;165;150763
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:41:14;69;35;;171;147230
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:43:44;72;40;;187;153795
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:46:20;63;36;;158;149307
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:48:45;63;37;;161;151359
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:53:48;66;37;;168;151226
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:56:17;77;39;;191;148210
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T02:58:48;71;39;;182;152953
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:01:19;57;36;;146;151050
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:03:52;64;38;;161;149871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:06:20;67;39;;169;150694
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:08:51;72;39;;181;150692
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:11:22;70;38;;178;151241
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:13:52;67;39;;167;148928
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:16:23;65;39;;167;153124
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:18:54;71;40;;179;150664
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:21:24;69;40;;173;149344
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:23:55;67;42;;171;152001
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:26:26;58;38;;148;150522
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:28:56;69;41;;173;149470
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:31:28;69;41;;176;151065
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:33:57;66;43;;168;151329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:36:28;71;42;;179;150213
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:38:59;54;40;;136;150842
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:41:30;55;40;;140;150585
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:44:00;64;41;;162;150879
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:46:31;62;40;;157;150774
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:49:02;72;45;;183;150665
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:51:33;73;43;;185;150361
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:54:13;72;46;;184;151329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:56:34;61;42;;155;150700
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T03:59:05;62;43;;156;150757
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:01:35;69;44;;173;149431
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:04:05;61;41;;155;150510
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:06:37;67;44;;169;150709
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:09:07;69;44;;174;150913
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:11:38;72;43;;183;151110
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:14:08;64;45;;160;149652
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:16:38;71;41;;180;151745
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:19:10;63;43;;159;149433
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:21:43;67;43;;171;151540
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:24:10;68;42;;173;150502
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:26:41;59;42;;150;150193
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:29:12;67;44;;171;150895
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:31:43;59;38;;149;150956
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:34:14;72;44;;183;151116
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:36:44;68;42;;171;150042
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:39:14;76;43;;190;149571
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:41:45;70;45;;176;150564
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:44:15;62;42;;157;151934
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:46:46;64;43;;163;150793
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:49:16;74;46;;184;149118
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:51:46;67;43;;171;151463
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:54:17;79;44;;199;150362
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:56:54;69;45;;174;149531
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T04:59:18;72;46;;183;151904
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:01:49;71;43;;177;149289
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:04:20;69;44;;177;151832
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:06:51;70;43;;176;150668
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:09:21;74;44;;187;149741
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:11:52;69;42;;174;150172
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:14:22;75;44;;191;151979
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:16:53;69;42;;174;150570
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:19:23;57;40;;144;149979
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:21:54;62;40;;156;150684
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:24:25;66;40;;166;150759
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:26:55;59;38;;148;149711
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:29:29;68;42;;168;147800
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:31:56;68;42;;176;153374
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:34:27;73;42;;185;150909
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:36:59;72;42;;181;150813
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:39:30;77;45;;195;151144
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:42:00;69;42;;175;150247
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:44:29;63;40;;159;149699
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:47:01;67;40;;170;151602
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:49:31;69;41;;172;148602
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:52:01;70;40;;179;152028
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:54:31;72;41;;181;150651
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:57:02;72;40;;177;146950
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T05:59:33;64;38;;166;153754
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:02:06;68;39;;173;152015
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:04:35;69;39;;174;151047
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:07:06;70;40;;178;150756
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:09:36;62;39;;157;149713
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:12:11;59;37;;149;150520
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:14:37;66;39;;166;150195
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:17:07;70;39;;176;150328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:19:38;73;39;;186;150961
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:22:08;64;39;;163;150655
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:24:39;65;39;;164;150759
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:27:10;64;38;;163;151257
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:29:41;68;41;;172;150039
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:32:12;70;38;;177;149798
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:34:48;62;39;;160;152545
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:37:13;75;40;;189;149382
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:39:43;57;37;;144;150673
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:42:14;61;38;;156;151235
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:44:44;69;39;;171;148680
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:47:15;73;42;;188;152519
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:49:46;72;40;;182;150683
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:52:16;63;37;;157;148464
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:54:46;67;39;;171;152596
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:57:16;60;37;;150;149589
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T06:59:47;66;37;;166;150421
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:02:20;68;37;;172;150299
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:04:49;65;36;;166;150922
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:07:19;67;36;;169;149154
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:09:51;66;37;;171;153185
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:12:21;62;35;;155;149931
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:14:51;70;38;;177;151203
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:17:24;72;37;;179;149124
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:19:53;58;36;;148;152049
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:22:23;66;34;;166;150779
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:24:56;72;39;;180;148339
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:27:28;63;34;;160;152021
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:29:54;64;34;;160;149343
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:32:25;66;35;;168;150955
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:34:55;63;37;;159;150615
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:37:25;71;36;;181;150891
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:39:58;72;35;;180;149638
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:42:28;68;36;;171;149939
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:44:57;66;36;;168;152009
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:47:29;75;38;;188;149905
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:50:04;61;34;;153;150038
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:52:31;61;33;;155;150561
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:54:58;63;34;;158;148603
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:57:28;69;35;;171;148409
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T07:59:58;69;33;;178;153972
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:02:29;73;36;;185;150854
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:05:00;72;35;;180;149761
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:07:31;74;35;;187;151559
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:10:02;58;30;;147;150507
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:12:32;58;32;;148;150572
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:15:04;63;30;;156;147722
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:17:35;74;35;;191;153335
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:20:05;62;32;;155;148364
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:22:34;66;31;;168;152324
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:25:06;60;31;;152;150393
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:27:36;56;28;;143;150875
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:30:06;72;34;;182;150411
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:32:43;69;32;;173;149736
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:35:07;73;30;;186;150835
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:37:45;65;33;;164;150266
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:40:13;69;30;;171;147403
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:42:37;65;30;;169;153749
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:45:10;74;33;;186;149463
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:47:38;65;28;;164;149968
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:50:10;64;31;;162;151839
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:52:39;71;30;;179;149480
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:55:22;58;29;;146;150720
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T08:57:40;75;30;;190;150581
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:00:18;65;30;;165;150997
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:02:43;65;29;;164;150090
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:05:11;68;30;;171;150314
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:07:42;59;29;;150;150721
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:10:12;62;29;;156;150512
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:12:45;67;30;;169;149254
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:15:20;72;30;;184;152143
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:17:45;69;31;;174;150048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:20:16;71;29;;181;151073
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:22:47;55;28;;138;150259
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:25:15;68;31;;172;150147
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:27:47;67;31;;171;150914
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:30:19;67;29;;168;149468
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:32:47;64;32;;163;151682
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:35:19;64;28;;162;151225
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:37:48;60;29;;151;150223
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:40:20;54;30;;138;150656
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:42:58;66;29;;166;149668
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:45:32;67;30;;170;150244
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:47:52;73;32;;187;152486
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:50:23;71;29;;178;148497
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:52:57;64;29;;160;149286
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:55:24;69;33;;178;153726
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T09:57:54;67;30;;170;150726
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:00:25;72;30;;183;150681
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:02:55;67;30;;171;150934
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:05:26;66;31;;163;147296
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:07:58;70;30;;180;153595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:10:27;67;30;;169;150599
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:12:57;66;30;;167;150248
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:15:28;72;33;;183;150989
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:18:04;60;29;;152;149537
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:20:30;59;27;;148;150170
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:23:00;66;29;;169;151904
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:25:30;58;30;;146;149682
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:28:03;66;30;;167;151529
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:30:35;59;29;;149;151000
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:33:04;74;29;;187;150442
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:35:47;61;29;;154;149961
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:38:03;67;31;;171;150963
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:40:40;74;31;;187;150588
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:43:08;65;30;;163;150110
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:45:38;72;29;;182;151177
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:48:06;79;32;;198;148694
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:50:37;68;32;;174;153082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:53:07;65;28;;163;149888
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:55:38;63;31;;159;151017
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T10:58:12;65;30;;165;150775
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:00:41;81;32;;203;149763
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:03:16;65;28;;164;151099
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:05:41;62;29;;157;151249
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:08:12;60;29;;152;150767
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:10:43;60;29;;150;149901
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:13:15;62;30;;158;151145
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:15:47;58;28;;148;150649
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:18:15;60;30;;152;151073
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:20:45;70;32;;174;147773
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:23:32;57;29;;147;153770
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:25:53;68;29;;170;149564
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:28:20;61;29;;155;151164
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:33:22;63;30;;161;151375
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:38:23;57;27;;144;150998
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:40:48;73;32;;185;150072
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:43:27;65;30;;164;150318
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:45:58;67;29;;170;150656
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:48:19;66;28;;165;149597
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:51:05;72;31;;182;151096
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:53:21;66;31;;166;150678
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:55:57;73;31;;185;150917
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T11:58:22;66;30;;166;149245
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T12:00:54;66;28;;167;150692
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T12:03:23;56;28;;141;150175
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T12:06:00;66;28;;167;149828
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T12:08:24;65;29;;165;152242
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T12:10:56;66;31;;166;150485
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T12:13:25;61;26;;153;149905
81163;Radiation_Si22G;70638;-33.792;151.032;2023-11-21T12:15:56;64;29;;163;150635
