sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:01:06;0.91;0.91;0.91;0.87;6.85;6.85;6.84;6.80;5.73;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:03:32;0.91;0.91;0.91;0.87;6.80;6.80;6.80;6.75;5.69;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:05:57;0.92;0.92;0.92;0.88;6.93;6.93;6.93;6.88;5.80;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:08:23;0.80;0.80;0.80;0.76;5.96;5.96;5.96;5.92;4.99;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:10:49;0.92;0.92;0.92;0.87;6.86;6.86;6.86;6.81;5.74;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:13:15;0.73;0.73;0.73;0.70;5.49;5.49;5.49;5.45;4.59;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:15:41;0.77;0.77;0.77;0.74;5.80;5.80;5.80;5.76;4.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:18:06;0.77;0.77;0.77;0.74;5.79;5.79;5.79;5.75;4.84;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:20:32;0.81;0.81;0.81;0.77;6.05;6.05;6.05;6.01;5.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:22:58;0.91;0.91;0.91;0.86;6.79;6.79;6.79;6.74;5.68;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:25:23;0.91;0.91;0.91;0.87;6.85;6.85;6.84;6.80;5.73;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:27:49;0.82;0.82;0.82;0.78;6.11;6.11;6.11;6.07;5.11;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:30:16;0.82;0.82;0.82;0.78;6.12;6.12;6.12;6.08;5.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:32:42;0.80;0.80;0.80;0.77;6.03;6.03;6.03;5.98;5.04;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:35:07;0.85;0.85;0.85;0.81;6.40;6.40;6.40;6.36;5.35;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:37:33;0.83;0.83;0.83;0.79;6.20;6.20;6.20;6.15;5.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:39:59;0.73;0.73;0.73;0.70;5.48;5.48;5.48;5.44;4.59;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:42:25;0.78;0.78;0.78;0.74;5.82;5.82;5.82;5.78;4.87;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:44:50;0.82;0.82;0.82;0.78;6.11;6.11;6.11;6.06;5.11;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:47:17;0.72;0.72;0.72;0.69;5.39;5.39;5.39;5.35;4.51;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:49:43;0.78;0.78;0.78;0.75;5.87;5.87;5.87;5.83;4.91;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:52:08;0.80;0.80;0.80;0.76;5.98;5.98;5.98;5.94;5.00;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:54:34;0.79;0.79;0.78;0.73;5.77;5.77;5.76;5.72;4.80;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:56:59;0.83;0.82;0.82;0.77;6.06;6.06;6.05;6.00;5.05;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T00:59:25;0.90;0.90;0.90;0.86;6.73;6.73;6.73;6.68;5.63;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:01:50;0.84;0.84;0.84;0.80;6.31;6.31;6.31;6.26;5.28;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:04:17;0.82;0.82;0.82;0.78;6.16;6.15;6.15;6.11;5.15;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:06:43;0.82;0.82;0.82;0.78;6.15;6.15;6.14;6.10;5.14;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:09:08;0.83;0.83;0.83;0.79;6.19;6.19;6.19;6.15;5.18;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:11:34;0.64;0.64;0.64;0.61;4.79;4.79;4.79;4.76;4.01;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:14:00;0.86;0.86;0.86;0.82;6.42;6.41;6.41;6.37;5.36;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:16:25;0.82;0.82;0.81;0.78;6.09;6.09;6.09;6.05;5.09;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:18:51;0.87;0.87;0.87;0.83;6.55;6.55;6.55;6.50;5.48;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:21:17;0.84;0.84;0.84;0.80;6.31;6.31;6.31;6.26;5.28;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:23:43;0.75;0.75;0.75;0.71;5.59;5.59;5.59;5.55;4.68;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:26:08;0.77;0.77;0.77;0.74;5.80;5.80;5.79;5.75;4.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:28:34;0.80;0.80;0.80;0.77;6.01;6.01;6.01;5.97;5.03;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:30:59;0.66;0.66;0.66;0.63;4.98;4.98;4.98;4.94;4.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:33:25;0.76;0.76;0.76;0.73;5.73;5.72;5.72;5.68;4.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:35:51;0.80;0.80;0.80;0.76;6.00;6.00;6.00;5.96;5.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:38:18;0.80;0.80;0.80;0.76;5.99;5.99;5.99;5.95;5.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:40:43;0.71;0.71;0.71;0.68;5.35;5.35;5.35;5.31;4.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:43:09;0.77;0.77;0.77;0.73;5.75;5.75;5.75;5.71;4.81;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:45:34;0.78;0.78;0.78;0.74;5.83;5.83;5.83;5.79;4.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:48:00;0.75;0.75;0.75;0.72;5.65;5.65;5.64;5.61;4.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:50:26;0.70;0.70;0.70;0.67;5.26;5.26;5.26;5.23;4.40;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:52:52;0.75;0.75;0.75;0.71;5.60;5.60;5.60;5.56;4.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:55:19;0.83;0.83;0.83;0.79;6.19;6.19;6.18;6.14;5.17;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T01:57:45;0.76;0.76;0.76;0.73;5.73;5.73;5.73;5.69;4.79;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:00:12;0.77;0.77;0.77;0.73;5.76;5.75;5.75;5.71;4.81;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:02:38;0.80;0.80;0.80;0.76;5.96;5.96;5.96;5.92;4.99;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:05:04;0.76;0.76;0.76;0.72;5.66;5.66;5.66;5.62;4.74;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:07:29;0.81;0.81;0.81;0.77;6.05;6.05;6.05;6.01;5.06;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:09:55;0.64;0.64;0.64;0.61;4.79;4.79;4.79;4.76;4.01;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:12:22;0.65;0.65;0.65;0.62;4.88;4.88;4.88;4.85;4.08;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:14:47;0.67;0.67;0.67;0.64;5.06;5.06;5.05;5.02;4.23;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:17:13;0.62;0.62;0.62;0.59;4.66;4.66;4.66;4.62;3.90;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:19:38;0.60;0.60;0.60;0.58;4.53;4.53;4.52;4.49;3.79;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:22:04;0.74;0.74;0.74;0.71;5.55;5.54;5.54;5.51;4.64;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:24:32;0.78;0.78;0.78;0.75;5.86;5.86;5.86;5.82;4.90;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:26:58;0.69;0.69;0.69;0.66;5.17;5.17;5.17;5.13;4.32;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:29:23;0.62;0.62;0.62;0.59;4.61;4.61;4.61;4.58;3.86;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:31:51;0.75;0.75;0.75;0.71;5.59;5.59;5.58;5.55;4.67;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:34:17;0.76;0.76;0.76;0.72;5.68;5.68;5.68;5.64;4.75;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:36:43;0.79;0.79;0.79;0.76;5.94;5.94;5.94;5.90;4.97;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:39:09;0.71;0.71;0.71;0.67;5.29;5.29;5.29;5.25;4.42;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:41:37;0.80;0.80;0.80;0.76;5.96;5.96;5.96;5.91;4.98;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:44:03;0.77;0.77;0.77;0.73;5.75;5.75;5.75;5.71;4.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:46:29;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.87;4.11;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:48:55;0.60;0.60;0.60;0.57;4.48;4.48;4.48;4.45;3.75;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:51:20;0.63;0.63;0.63;0.60;4.73;4.73;4.73;4.69;3.96;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:53:46;0.67;0.67;0.67;0.64;5.05;5.05;5.05;5.01;4.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:56:11;0.67;0.67;0.67;0.64;5.00;5.00;5.00;4.97;4.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T02:58:40;0.72;0.72;0.72;0.69;5.41;5.41;5.41;5.37;4.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:01:06;0.70;0.70;0.70;0.67;5.24;5.24;5.23;5.20;4.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:03:32;0.70;0.70;0.70;0.67;5.27;5.27;5.27;5.23;4.41;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:05:58;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.24;3.57;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:08:23;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.34;3.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:10:49;0.65;0.65;0.65;0.62;4.88;4.88;4.88;4.85;4.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:13:14;0.68;0.68;0.68;0.64;5.07;5.07;5.06;5.03;4.24;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:15:41;0.64;0.64;0.64;0.61;4.82;4.82;4.81;4.78;4.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:18:07;0.70;0.70;0.70;0.67;5.25;5.25;5.25;5.21;4.39;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:20:32;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.32;3.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:22:58;0.67;0.67;0.67;0.63;4.99;4.99;4.98;4.95;4.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:25:23;0.68;0.68;0.68;0.64;5.06;5.06;5.06;5.02;4.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:27:49;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.34;3.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:30:14;0.74;0.74;0.74;0.70;5.53;5.53;5.53;5.49;4.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:32:41;0.67;0.67;0.67;0.64;5.00;5.00;5.00;4.96;4.18;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:35:07;0.58;0.58;0.58;0.55;4.32;4.32;4.32;4.29;3.61;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:37:33;0.67;0.67;0.67;0.63;4.99;4.99;4.99;4.95;4.17;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:39:58;0.59;0.59;0.59;0.56;4.42;4.42;4.41;4.38;3.69;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:42:24;0.72;0.72;0.72;0.69;5.42;5.42;5.42;5.38;4.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:44:49;0.69;0.69;0.69;0.66;5.18;5.18;5.18;5.14;4.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:47:15;0.71;0.71;0.71;0.67;5.29;5.29;5.29;5.25;4.43;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:49:42;0.67;0.67;0.67;0.64;5.04;5.04;5.04;5.00;4.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:52:07;0.75;0.75;0.75;0.72;5.64;5.64;5.64;5.60;4.72;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:54:33;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.48;3.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:56:58;0.61;0.61;0.61;0.58;4.58;4.58;4.58;4.55;3.83;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T03:59:24;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.38;3.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:01:49;0.59;0.59;0.59;0.56;4.39;4.39;4.39;4.36;3.67;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:04:15;0.57;0.57;0.57;0.55;4.29;4.29;4.29;4.26;3.59;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:06:42;0.61;0.61;0.61;0.58;4.54;4.54;4.53;4.50;3.79;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:09:07;0.59;0.59;0.59;0.56;4.42;4.42;4.42;4.39;3.70;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:11:33;0.63;0.63;0.63;0.60;4.72;4.72;4.72;4.68;3.95;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:13:59;0.66;0.66;0.66;0.63;4.92;4.92;4.92;4.88;4.11;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:16:24;0.79;0.79;0.79;0.76;5.94;5.93;5.93;5.89;4.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:18:50;0.68;0.68;0.68;0.65;5.08;5.08;5.08;5.04;4.25;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:21:16;0.69;0.69;0.69;0.65;5.15;5.14;5.14;5.11;4.30;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:23:43;0.64;0.64;0.64;0.61;4.80;4.80;4.80;4.77;4.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:26:08;0.62;0.62;0.62;0.59;4.65;4.65;4.65;4.62;3.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:28:34;0.58;0.58;0.58;0.55;4.32;4.32;4.32;4.29;3.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:30:59;0.59;0.59;0.59;0.56;4.39;4.39;4.39;4.36;3.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:33:25;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.24;3.57;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:35:50;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.34;3.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:38:16;0.62;0.62;0.62;0.59;4.64;4.64;4.64;4.60;3.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:40:43;0.72;0.72;0.72;0.68;5.38;5.38;5.38;5.34;4.50;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:43:09;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.34;3.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:45:34;0.56;0.56;0.56;0.53;4.18;4.18;4.18;4.15;3.50;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:48:00;0.59;0.59;0.59;0.56;4.43;4.42;4.42;4.39;3.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:50:25;0.70;0.70;0.70;0.66;5.22;5.22;5.22;5.19;4.37;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:52:51;0.67;0.67;0.67;0.64;5.00;4.99;4.99;4.96;4.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:55:16;0.63;0.63;0.63;0.60;4.71;4.71;4.71;4.67;3.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T04:57:43;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.95;3.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:00:09;0.55;0.55;0.55;0.52;4.10;4.10;4.10;4.07;3.43;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:02:36;0.58;0.58;0.58;0.55;4.32;4.32;4.32;4.29;3.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:05:01;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.34;3.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:07:27;0.63;0.63;0.63;0.60;4.72;4.72;4.72;4.69;3.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:09:52;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.56;3.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:12:18;0.55;0.55;0.55;0.52;4.09;4.09;4.09;4.06;3.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:14:45;0.60;0.60;0.60;0.57;4.50;4.49;4.49;4.46;3.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:17:10;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.00;3.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:19:36;0.52;0.52;0.52;0.50;3.93;3.93;3.93;3.90;3.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:22:01;0.51;0.51;0.51;0.49;3.82;3.82;3.82;3.80;3.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:24:27;0.63;0.63;0.63;0.60;4.74;4.74;4.74;4.70;3.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:26:53;0.59;0.59;0.59;0.57;4.45;4.45;4.44;4.41;3.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:29:18;0.55;0.55;0.55;0.53;4.13;4.13;4.13;4.10;3.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:31:45;0.66;0.66;0.66;0.63;4.93;4.93;4.93;4.90;4.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:34:10;0.55;0.55;0.55;0.53;4.15;4.15;4.15;4.12;3.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:36:36;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.16;3.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:39:02;0.60;0.60;0.60;0.57;4.47;4.47;4.47;4.44;3.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:41:27;0.67;0.67;0.67;0.64;5.03;5.03;5.03;4.99;4.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:43:53;0.64;0.64;0.64;0.61;4.80;4.80;4.80;4.77;4.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:46:18;0.58;0.58;0.58;0.55;4.32;4.32;4.32;4.29;3.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:48:45;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.40;3.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:51:11;0.59;0.59;0.59;0.56;4.43;4.43;4.42;4.39;3.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:53:36;0.55;0.55;0.55;0.53;4.13;4.13;4.13;4.10;3.45;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:56:02;0.56;0.56;0.56;0.54;4.23;4.23;4.22;4.20;3.54;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T05:58:28;0.51;0.51;0.51;0.49;3.82;3.82;3.81;3.79;3.19;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:00:53;0.61;0.61;0.61;0.58;4.56;4.56;4.56;4.53;3.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:03:19;0.60;0.60;0.60;0.57;4.47;4.47;4.47;4.44;3.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:05:46;0.58;0.58;0.58;0.56;4.38;4.38;4.38;4.35;3.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:08:11;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.65;3.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:10:37;0.57;0.57;0.57;0.55;4.29;4.29;4.29;4.26;3.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:13:02;0.53;0.53;0.53;0.51;3.97;3.97;3.97;3.94;3.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:15:28;0.56;0.56;0.56;0.53;4.16;4.16;4.16;4.13;3.48;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:17:53;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.56;3.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:20:19;0.57;0.57;0.57;0.55;4.30;4.30;4.30;4.27;3.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:22:47;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.16;3.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:25:14;0.56;0.56;0.56;0.54;4.22;4.22;4.22;4.19;3.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:27:40;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:30:07;0.54;0.54;0.54;0.52;4.07;4.07;4.07;4.04;3.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:32:33;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.24;3.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:34:59;0.55;0.55;0.55;0.52;4.10;4.10;4.10;4.07;3.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:37:25;0.47;0.47;0.47;0.45;3.51;3.51;3.51;3.49;2.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:39:51;0.61;0.61;0.61;0.59;4.61;4.61;4.61;4.57;3.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:42:17;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.08;3.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:44:43;0.53;0.53;0.53;0.50;3.95;3.95;3.95;3.92;3.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:47:08;0.51;0.51;0.51;0.49;3.83;3.82;3.82;3.80;3.20;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:49:34;0.52;0.52;0.52;0.50;3.89;3.89;3.89;3.86;3.25;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:51:59;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.87;3.26;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:54:26;0.62;0.62;0.62;0.59;4.66;4.66;4.66;4.63;3.90;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:56:53;0.55;0.55;0.55;0.53;4.15;4.15;4.15;4.12;3.47;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T06:59:18;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.93;3.31;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:01:44;0.49;0.49;0.49;0.47;3.68;3.68;3.68;3.65;3.08;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:04:09;0.55;0.55;0.54;0.50;3.96;3.96;3.96;3.92;3.29;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:06:35;0.50;0.49;0.48;0.45;3.54;3.54;3.54;3.50;2.93;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:09:00;0.53;0.53;0.52;0.48;3.80;3.80;3.80;3.76;3.15;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:11:26;0.58;0.58;0.58;0.55;4.35;4.34;4.34;4.31;3.63;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:13:53;0.57;0.57;0.57;0.54;4.23;4.23;4.23;4.19;3.53;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:16:18;0.57;0.56;0.55;0.51;4.00;4.00;3.99;3.95;3.30;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:18:44;0.52;0.52;0.52;0.50;3.91;3.90;3.90;3.88;3.26;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:21:09;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.78;3.19;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-11-21T07:23:35;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.55;2.99;0.52
