sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:00:30;7.86;7.86;7.86;7.43;59.33;59.31;59.30;59.14;51.22;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:02:56;7.93;7.92;7.90;7.45;59.47;59.45;59.43;59.25;51.27;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:05:22;7.48;7.47;7.47;7.06;56.35;56.34;56.32;56.17;48.63;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:07:48;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.61;49.03;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:10:14;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.44;48.88;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:12:46;7.78;7.78;7.78;7.36;58.78;58.76;58.75;58.59;50.74;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:15:13;7.81;7.81;7.81;7.39;58.99;58.98;58.96;58.80;50.93;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:17:39;8.02;8.02;8.02;7.58;60.52;60.50;60.49;60.32;52.24;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:22:37;7.73;7.72;7.71;7.27;58.06;58.05;58.03;57.85;50.08;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:25:03;7.72;7.72;7.72;7.30;58.29;58.27;58.26;58.10;50.32;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:27:29;8.13;8.13;8.13;7.68;61.34;61.32;61.30;61.14;52.94;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:29:55;7.79;7.79;7.79;7.37;58.82;58.80;58.79;58.63;50.78;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:32:21;7.71;7.71;7.70;7.27;58.06;58.05;58.03;57.86;50.09;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:34:46;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.67;51.67;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:37:12;8.00;8.00;8.00;7.57;60.43;60.42;60.40;60.24;52.17;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:39:37;7.86;7.86;7.86;7.43;59.36;59.34;59.33;59.17;51.24;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:42:03;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.69;50.83;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:44:30;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.60;50.75;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:47:09;8.06;8.06;8.06;7.62;60.84;60.83;60.81;60.65;52.52;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:49:41;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.68;49.95;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:52:08;7.75;7.75;7.75;7.33;58.54;58.52;58.51;58.35;50.53;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:54:34;7.43;7.43;7.43;7.02;56.08;56.06;56.05;55.90;48.41;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:56:59;7.55;7.55;7.54;7.13;56.90;56.89;56.87;56.72;49.11;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T00:59:25;7.71;7.70;7.70;7.27;58.07;58.06;58.04;57.88;50.11;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:01:51;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.62;49.90;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:04:16;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.15;47.76;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:06:42;7.27;7.27;7.27;6.87;54.88;54.86;54.85;54.70;47.37;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:09:07;7.31;7.31;7.31;6.91;55.17;55.16;55.15;55.00;47.63;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:11:36;7.12;7.12;7.12;6.74;53.79;53.77;53.76;53.62;46.43;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:14:09;6.99;6.99;6.98;6.60;52.74;52.73;52.71;52.57;45.53;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:16:35;6.80;6.80;6.79;6.41;51.21;51.20;51.18;51.04;44.19;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:19:01;7.06;7.05;7.05;6.66;53.19;53.18;53.16;53.01;45.90;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:21:27;6.97;6.97;6.97;6.59;52.59;52.58;52.56;52.42;45.39;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:23:53;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.84;45.76;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:26:20;6.82;6.82;6.82;6.45;51.48;51.46;51.45;51.31;44.44;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:28:46;6.70;6.69;6.69;6.33;50.53;50.52;50.51;50.37;43.62;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:31:14;6.64;6.63;6.63;6.27;50.07;50.05;50.04;49.90;43.21;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:33:40;6.96;6.95;6.94;6.55;52.29;52.28;52.26;52.11;45.11;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:36:06;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.60;42.95;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:38:33;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.21;42.62;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:40:59;6.51;6.50;6.50;6.13;48.98;48.97;48.95;48.81;42.26;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:43:26;6.40;6.40;6.40;6.05;48.34;48.33;48.31;48.18;41.73;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:46:05;6.64;6.64;6.64;6.28;50.18;50.16;50.15;50.02;43.32;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:48:31;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.09;40.78;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:51:00;6.46;6.45;6.44;6.08;48.58;48.57;48.55;48.41;41.91;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:53:27;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.45;45.42;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:55:53;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.97;42.41;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T01:58:21;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.88;44.06;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:00:47;6.79;6.79;6.78;6.39;51.06;51.05;51.04;50.88;44.05;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:03:19;6.78;6.78;6.77;6.40;51.14;51.13;51.11;50.97;44.14;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:05:45;6.47;6.46;6.46;6.11;48.80;48.79;48.78;48.65;42.13;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:08:18;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.65;42.13;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:10:44;6.45;6.45;6.45;6.09;48.67;48.66;48.64;48.51;42.01;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:13:11;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.54;42.04;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:15:37;6.53;6.53;6.53;6.17;49.31;49.30;49.28;49.15;42.57;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:18:04;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.90;42.35;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:20:31;6.39;6.39;6.39;6.05;48.28;48.27;48.25;48.13;41.68;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:23:01;6.35;6.35;6.35;6.01;47.97;47.96;47.95;47.82;41.41;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:25:30;6.47;6.47;6.47;6.11;48.83;48.82;48.80;48.67;42.15;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:27:59;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.12;42.54;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:30:26;7.12;7.12;7.12;6.73;53.71;53.70;53.69;53.54;46.36;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:32:58;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.46;41.97;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:35:24;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.25;43.52;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:37:53;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.66;43.00;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:40:22;6.28;6.28;6.28;5.94;47.39;47.38;47.37;47.24;40.91;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:42:51;6.34;6.34;6.34;6.00;47.89;47.88;47.86;47.73;41.34;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:45:17;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.60;42.09;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:47:50;6.27;6.27;6.27;5.92;47.31;47.30;47.28;47.16;40.84;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:50:18;6.24;6.24;6.24;5.91;47.15;47.14;47.13;47.01;40.71;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:52:45;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.65;40.40;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:55:11;6.31;6.31;6.30;5.96;47.57;47.56;47.55;47.42;41.06;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T02:57:43;6.42;6.41;6.40;6.04;48.20;48.19;48.17;48.03;41.57;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:00:09;6.28;6.27;6.26;5.91;47.21;47.20;47.19;47.05;40.73;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:02:38;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.29;40.95;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:05:03;6.29;6.29;6.28;5.93;47.36;47.35;47.33;47.19;40.86;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:07:30;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.67;40.42;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:09:55;6.26;6.25;6.25;5.90;47.08;47.07;47.06;46.92;40.62;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:12:21;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.55;43.78;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:14:47;6.50;6.50;6.50;6.14;49.07;49.06;49.04;48.91;42.36;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:17:14;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.58;42.07;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:19:41;6.21;6.21;6.21;5.87;46.88;46.87;46.85;46.73;40.47;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:22:07;6.52;6.51;6.51;6.16;49.17;49.16;49.14;49.01;42.44;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:24:33;6.55;6.55;6.55;6.19;49.42;49.41;49.39;49.26;42.65;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:26:59;6.65;6.65;6.65;6.29;50.20;50.19;50.18;50.04;43.34;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:29:25;6.63;6.63;6.63;6.27;50.07;50.05;50.04;49.91;43.22;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:31:51;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.81;43.14;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:34:22;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.17;40.85;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:36:52;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.06;43.36;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:39:21;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.45;42.82;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:41:48;6.58;6.58;6.58;6.22;49.67;49.66;49.64;49.51;42.88;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:44:14;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.67;43.89;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:46:53;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.73;41.33;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:49:18;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.10;42.53;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:51:44;6.55;6.55;6.55;6.19;49.43;49.41;49.40;49.27;42.67;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:54:09;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.95;42.39;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:56:35;6.47;6.47;6.46;6.11;48.80;48.79;48.78;48.65;42.13;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T03:59:00;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.61;42.09;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:01:26;6.18;6.18;6.18;5.85;46.70;46.69;46.68;46.55;40.32;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:03:51;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.06;40.76;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:06:23;6.24;6.24;6.24;5.90;47.14;47.13;47.12;46.99;40.70;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:08:49;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.52;42.02;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:11:14;6.31;6.31;6.31;5.97;47.68;47.67;47.65;47.53;41.16;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:13:44;6.52;6.52;6.52;6.16;49.21;49.20;49.18;49.05;42.48;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:16:09;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.62;42.98;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:18:35;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.30;39.24;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:21:01;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.28;42.68;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:23:28;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.79;41.39;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:25:54;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.92;42.37;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:28:22;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.11;39.94;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:30:49;6.33;6.33;6.33;5.99;47.80;47.78;47.77;47.64;41.26;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:33:15;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.40;42.79;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:35:41;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.15;39.97;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:38:13;6.87;6.87;6.87;6.49;51.86;51.85;51.83;51.69;44.77;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:40:39;6.80;6.80;6.80;6.43;51.34;51.33;51.32;51.18;44.32;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:43:04;6.77;6.77;6.77;6.40;51.13;51.11;51.10;50.96;44.14;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:45:30;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.29;43.56;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:48:02;6.52;6.52;6.52;6.17;49.25;49.24;49.23;49.10;42.52;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:50:29;6.76;6.76;6.76;6.39;51.03;51.02;51.01;50.87;44.06;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:52:56;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.88;44.07;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:55:21;6.31;6.31;6.31;5.96;47.61;47.60;47.58;47.46;41.10;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T04:57:47;7.07;7.07;7.07;6.69;53.39;53.37;53.36;53.22;46.09;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:00:13;6.93;6.93;6.92;6.55;52.28;52.27;52.26;52.12;45.13;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:02:40;6.68;6.68;6.68;6.32;50.46;50.45;50.43;50.30;43.56;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:05:06;6.71;6.71;6.71;6.34;50.60;50.59;50.58;50.44;43.67;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:07:32;7.83;7.81;7.78;7.33;58.50;58.49;58.46;58.27;50.41;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:10:00;7.68;7.66;7.63;7.17;57.25;57.23;57.20;57.00;49.30;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:12:30;8.22;8.20;8.16;7.66;61.20;61.18;61.15;60.93;52.69;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:15:00;7.35;7.35;7.34;6.92;55.30;55.28;55.27;55.10;47.70;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:17:26;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.62;48.17;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:19:51;7.19;7.19;7.19;6.80;54.30;54.29;54.27;54.13;46.88;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:22:17;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.58;48.14;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:24:42;6.72;6.72;6.72;6.35;50.69;50.68;50.66;50.53;43.75;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:27:14;7.25;7.25;7.24;6.83;54.58;54.57;54.55;54.39;47.08;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:29:40;6.84;6.81;6.76;6.32;50.51;50.49;50.46;50.26;43.42;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:32:05;7.14;7.12;7.09;6.67;53.23;53.21;53.19;53.01;45.84;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:34:31;6.99;6.93;6.82;6.32;50.48;50.47;50.42;50.15;43.21;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:36:56;5.87;5.85;5.83;5.48;43.77;43.76;43.74;43.59;37.70;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:39:23;6.25;6.25;6.25;5.91;47.21;47.20;47.18;47.06;40.75;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:41:49;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.40;38.45;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:44:15;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.71;36.99;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:46:53;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.78;35.32;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:49:19;5.04;5.04;5.04;4.77;38.08;38.08;38.06;37.96;32.88;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:51:47;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.93;31.11;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:54:13;4.51;4.51;4.51;4.27;34.07;34.06;34.05;33.96;29.41;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:56:38;4.29;4.29;4.29;4.06;32.38;32.38;32.37;32.28;27.96;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T05:59:04;4.06;4.06;4.06;3.83;30.58;30.57;30.56;30.48;26.38;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:01:29;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.84;25.84;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:03:55;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.49;26.40;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:06:21;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.18;25.27;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:08:51;3.85;3.85;3.85;3.64;29.06;29.05;29.04;28.97;25.08;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:11:17;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.42;24.61;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:13:43;3.62;3.62;3.62;3.42;27.31;27.30;27.30;27.22;23.58;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:16:09;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.84;24.98;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:18:41;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.83;26.70;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:21:09;3.67;3.67;3.67;3.47;27.69;27.68;27.67;27.60;23.90;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:23:35;3.64;3.64;3.64;3.45;27.52;27.51;27.51;27.43;23.76;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:26:01;3.55;3.55;3.55;3.35;26.78;26.77;26.76;26.69;23.12;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:28:26;3.37;3.37;3.37;3.19;25.47;25.46;25.45;25.39;21.99;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:30:52;3.66;3.66;3.66;3.46;27.67;27.66;27.65;27.58;23.88;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:33:19;3.58;3.58;3.58;3.39;27.07;27.06;27.05;26.98;23.37;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:35:47;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.68;21.37;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:38:12;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.85;19.79;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:40:38;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.29;20.17;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:43:03;2.81;2.81;2.81;2.66;21.23;21.22;21.22;21.16;18.33;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:45:33;2.70;2.69;2.69;2.55;20.33;20.32;20.32;20.26;17.54;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:48:09;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.83;18.03;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:50:34;2.82;2.82;2.82;2.66;21.28;21.27;21.27;21.21;18.37;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:53:00;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.97;18.16;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:55:27;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.34;15.88;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T06:57:53;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.42;15.94;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:00:18;2.83;2.83;2.82;2.66;21.21;21.20;21.19;21.12;18.28;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:02:44;3.00;2.99;2.98;2.80;22.36;22.36;22.35;22.27;19.26;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:05:09;3.04;3.03;3.01;2.83;22.57;22.56;22.55;22.46;19.42;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:07:42;4.91;4.90;4.88;4.60;36.71;36.70;36.69;36.57;31.64;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:10:08;3.43;3.42;3.41;3.22;25.68;25.68;25.67;25.59;22.14;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:12:35;3.45;3.44;3.44;3.24;25.90;25.90;25.89;25.81;22.34;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:15:00;3.19;3.18;3.17;2.98;23.83;23.82;23.81;23.73;20.53;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:17:26;3.59;3.58;3.55;3.32;26.53;26.53;26.51;26.40;22.81;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:19:52;4.07;4.05;4.02;3.76;29.99;29.98;29.96;29.84;25.77;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:22:17;3.96;3.96;3.95;3.72;29.70;29.69;29.68;29.59;25.60;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:24:49;3.91;3.90;3.88;3.64;29.10;29.09;29.08;28.97;25.05;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:27:18;3.92;3.90;3.88;3.64;29.08;29.07;29.06;28.95;25.03;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-11-21T07:29:44;4.08;4.05;4.01;3.74;29.83;29.82;29.80;29.67;25.60;0.54
