sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-11-21T00:01:53;7.51;7.48;7.42;6.96;55.58;55.57;55.54;55.34;48.23;0.60
21400;SPS30;18038;50.166;18.908;2023-11-21T00:05:05;7.11;7.09;7.06;6.63;52.93;52.92;52.89;52.72;45.98;0.59
21400;SPS30;18038;50.166;18.908;2023-11-21T00:08:23;7.15;7.12;7.06;6.61;52.76;52.75;52.72;52.52;45.76;0.60
21400;SPS30;18038;50.166;18.908;2023-11-21T00:11:32;7.12;7.11;7.08;6.67;53.30;53.29;53.27;53.11;46.35;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T00:14:42;7.36;7.34;7.29;6.84;54.60;54.59;54.56;54.37;47.40;0.59
21400;SPS30;18038;50.166;18.908;2023-11-21T00:17:50;7.28;7.27;7.25;6.83;54.55;54.54;54.52;54.36;47.45;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T00:21:06;7.12;7.11;7.10;6.70;53.52;53.51;53.49;53.35;46.58;0.58
21400;SPS30;18038;50.166;18.908;2023-11-21T00:24:19;7.09;7.07;7.03;6.60;52.71;52.70;52.68;52.50;45.79;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T00:27:28;7.33;7.30;7.24;6.79;54.18;54.17;54.14;53.95;47.01;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T00:30:43;6.83;6.83;6.82;6.44;51.41;51.40;51.39;51.26;44.76;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T00:33:54;7.30;7.28;7.24;6.80;54.33;54.32;54.29;54.12;47.20;0.58
21400;SPS30;18038;50.166;18.908;2023-11-21T00:37:32;7.12;7.10;7.07;6.64;53.05;53.04;53.02;52.85;46.10;0.58
21400;SPS30;18038;50.166;18.908;2023-11-21T00:40:42;6.76;6.74;6.70;6.29;50.23;50.22;50.19;50.03;43.62;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T00:43:50;7.09;7.07;7.03;6.60;52.70;52.69;52.67;52.49;45.77;0.58
21400;SPS30;18038;50.166;18.908;2023-11-21T00:46:58;6.95;6.94;6.92;6.53;52.14;52.13;52.11;51.97;45.36;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T00:50:08;6.70;6.70;6.69;6.32;50.45;50.44;50.43;50.30;43.92;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T00:53:19;6.84;6.83;6.80;6.40;51.08;51.07;51.05;50.90;44.40;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T00:56:28;6.71;6.69;6.67;6.27;50.08;50.07;50.05;49.90;43.53;0.58
21400;SPS30;18038;50.166;18.908;2023-11-21T00:59:42;6.56;6.54;6.51;6.13;48.95;48.94;48.92;48.77;42.55;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T01:03:01;6.76;6.76;6.75;6.38;50.94;50.93;50.92;50.79;44.35;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T01:06:09;6.44;6.43;6.40;6.03;48.16;48.15;48.13;47.99;41.88;0.58
21400;SPS30;18038;50.166;18.908;2023-11-21T01:09:22;6.40;6.39;6.38;6.02;48.04;48.03;48.01;47.89;41.80;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T01:12:33;6.20;6.18;6.15;5.77;46.05;46.04;46.02;45.86;39.98;0.58
21400;SPS30;18038;50.166;18.908;2023-11-21T01:15:44;6.31;6.29;6.24;5.85;46.72;46.71;46.69;46.52;40.55;0.60
21400;SPS30;18038;50.166;18.908;2023-11-21T01:18:51;5.96;5.94;5.91;5.55;44.32;44.31;44.29;44.14;38.49;0.59
21400;SPS30;18038;50.166;18.908;2023-11-21T01:22:01;5.79;5.78;5.76;5.42;43.29;43.28;43.26;43.13;37.63;0.59
21400;SPS30;18038;50.166;18.908;2023-11-21T01:25:11;5.96;5.94;5.91;5.55;44.35;44.34;44.32;44.17;38.52;0.58
21400;SPS30;18038;50.166;18.908;2023-11-21T01:28:26;5.89;5.87;5.82;5.46;43.59;43.58;43.56;43.40;37.83;0.59
21400;SPS30;18038;50.166;18.908;2023-11-21T01:31:34;5.70;5.68;5.65;5.30;42.33;42.32;42.30;42.16;36.76;0.60
21400;SPS30;18038;50.166;18.908;2023-11-21T01:34:50;5.54;5.54;5.53;5.21;41.64;41.63;41.62;41.51;36.23;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T01:38:03;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.94;37.51;0.54
21400;SPS30;18038;50.166;18.908;2023-11-21T01:41:15;5.65;5.65;5.64;5.32;42.51;42.51;42.49;42.38;37.01;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T01:44:24;5.60;5.60;5.60;5.29;42.25;42.25;42.23;42.13;36.80;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T01:47:34;5.42;5.41;5.39;5.07;40.52;40.51;40.49;40.37;35.22;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T01:50:43;5.13;5.11;5.09;4.79;38.27;38.26;38.24;38.13;33.26;0.59
21400;SPS30;18038;50.166;18.908;2023-11-21T01:53:53;5.08;5.06;5.02;4.71;37.59;37.58;37.56;37.42;32.62;0.60
21400;SPS30;18038;50.166;18.908;2023-11-21T01:57:06;5.24;5.23;5.22;4.92;39.28;39.28;39.26;39.15;34.18;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T02:00:15;5.00;5.00;5.00;4.72;37.67;37.66;37.65;37.55;32.79;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T02:03:25;4.84;4.84;4.84;4.57;36.51;36.51;36.50;36.41;31.80;0.55
21400;SPS30;18038;50.166;18.908;2023-11-21T02:06:40;4.78;4.77;4.77;4.51;36.02;36.02;36.01;35.92;31.37;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T02:09:52;4.73;4.73;4.73;4.46;35.64;35.63;35.62;35.53;31.02;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T02:13:04;4.81;4.81;4.81;4.55;36.29;36.28;36.27;36.19;31.61;0.55
21400;SPS30;18038;50.166;18.908;2023-11-21T02:16:12;4.50;4.50;4.49;4.24;33.85;33.85;33.83;33.75;29.47;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T02:19:28;4.56;4.56;4.55;4.30;34.34;34.33;34.32;34.23;29.90;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T02:22:43;4.33;4.33;4.32;4.07;32.52;32.52;32.50;32.42;28.30;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T02:26:04;4.34;4.34;4.33;4.08;32.59;32.58;32.57;32.48;28.36;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T02:29:32;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.06;28.00;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T02:32:41;4.25;4.25;4.25;4.01;32.05;32.05;32.04;31.96;27.92;0.54
21400;SPS30;18038;50.166;18.908;2023-11-21T02:35:55;4.07;4.07;4.06;3.83;30.62;30.61;30.60;30.52;26.64;0.58
21400;SPS30;18038;50.166;18.908;2023-11-21T02:39:11;4.33;4.32;4.30;4.04;32.28;32.28;32.26;32.16;28.05;0.59
21400;SPS30;18038;50.166;18.908;2023-11-21T02:42:20;3.95;3.95;3.94;3.72;29.70;29.70;29.69;29.61;25.85;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T02:45:31;4.11;4.11;4.10;3.87;30.87;30.87;30.86;30.77;26.87;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T02:48:46;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.81;25.16;0.55
21400;SPS30;18038;50.166;18.908;2023-11-21T02:52:01;3.65;3.65;3.65;3.45;27.56;27.55;27.55;27.48;24.01;0.55
21400;SPS30;18038;50.166;18.908;2023-11-21T02:55:13;3.77;3.77;3.77;3.56;28.44;28.43;28.42;28.36;24.77;0.55
21400;SPS30;18038;50.166;18.908;2023-11-21T02:58:35;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.79;26.02;0.54
21400;SPS30;18038;50.166;18.908;2023-11-21T03:01:48;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.20;23.76;0.53
21400;SPS30;18038;50.166;18.908;2023-11-21T03:04:57;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.14;22.84;0.54
21400;SPS30;18038;50.166;18.908;2023-11-21T03:08:12;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.90;22.62;0.55
21400;SPS30;18038;50.166;18.908;2023-11-21T03:11:24;3.42;3.42;3.42;3.23;25.75;25.75;25.74;25.67;22.42;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T03:14:33;3.66;3.65;3.64;3.43;27.38;27.37;27.36;27.28;23.81;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T03:17:42;3.74;3.74;3.73;3.51;28.05;28.04;28.03;27.96;24.40;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T03:20:53;3.40;3.40;3.40;3.22;25.70;25.70;25.69;25.63;22.39;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T03:24:03;3.37;3.36;3.35;3.16;25.21;25.21;25.20;25.12;21.92;0.58
21400;SPS30;18038;50.166;18.908;2023-11-21T03:27:14;3.41;3.41;3.40;3.21;25.62;25.62;25.61;25.54;22.29;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T03:30:24;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.11;19.31;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T03:33:32;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.94;20.91;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T03:36:41;3.15;3.15;3.14;2.97;23.69;23.69;23.68;23.62;20.62;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T03:39:58;3.23;3.22;3.22;3.04;24.27;24.26;24.26;24.19;21.13;0.57
21400;SPS30;18038;50.166;18.908;2023-11-21T03:43:11;3.19;3.19;3.19;3.02;24.08;24.08;24.07;24.01;20.97;0.56
21400;SPS30;18038;50.166;18.908;2023-11-21T03:46:21;3.32;3.31;3.30;3.11;24.84;24.84;24.83;24.76;21.60;0.58
21400;SPS30;18038;50.166;18.908;2023-11-21T03:49:30;3.29;3.29;3.27;3.08;24.57;24.56;24.55;24.47;21.35;0.59
21400;SPS30;18038;50.166;18.908;2023-11-21T03:52:39;3.10;3.09;3.07;2.89;23.06;23.05;23.04;22.97;20.03;0.59
