sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70271;SHT31;57680;54.292;18.598;2023-11-21T00:02:16;-0.47;87.13
70271;SHT31;57680;54.292;18.598;2023-11-21T00:04:41;-0.44;86.68
70271;SHT31;57680;54.292;18.598;2023-11-21T00:07:07;-0.44;86.55
70271;SHT31;57680;54.292;18.598;2023-11-21T00:09:32;-0.44;86.67
70271;SHT31;57680;54.292;18.598;2023-11-21T00:11:58;-0.44;86.82
70271;SHT31;57680;54.292;18.598;2023-11-21T00:14:23;-0.51;86.59
70271;SHT31;57680;54.292;18.598;2023-11-21T00:16:48;-0.50;86.69
70271;SHT31;57680;54.292;18.598;2023-11-21T00:19:14;-0.47;86.68
70271;SHT31;57680;54.292;18.598;2023-11-21T00:21:39;-0.53;86.55
70271;SHT31;57680;54.292;18.598;2023-11-21T00:24:05;-0.53;86.27
70271;SHT31;57680;54.292;18.598;2023-11-21T00:29:14;-0.53;86.61
70271;SHT31;57680;54.292;18.598;2023-11-21T00:31:39;-0.54;86.53
70271;SHT31;57680;54.292;18.598;2023-11-21T00:34:04;-0.57;86.59
70271;SHT31;57680;54.292;18.598;2023-11-21T00:36:30;-0.60;86.95
70271;SHT31;57680;54.292;18.598;2023-11-21T00:38:55;-0.60;87.18
70271;SHT31;57680;54.292;18.598;2023-11-21T00:41:20;-0.60;87.11
70271;SHT31;57680;54.292;18.598;2023-11-21T00:43:46;-0.58;86.92
70271;SHT31;57680;54.292;18.598;2023-11-21T00:46:11;-0.56;86.72
70271;SHT31;57680;54.292;18.598;2023-11-21T00:48:36;-0.54;86.51
70271;SHT31;57680;54.292;18.598;2023-11-21T00:51:02;-0.54;86.40
70271;SHT31;57680;54.292;18.598;2023-11-21T00:53:27;-0.51;86.09
70271;SHT31;57680;54.292;18.598;2023-11-21T00:55:52;-0.51;85.97
70271;SHT31;57680;54.292;18.598;2023-11-21T00:58:17;-0.51;84.83
70271;SHT31;57680;54.292;18.598;2023-11-21T01:00:43;-0.49;84.90
70271;SHT31;57680;54.292;18.598;2023-11-21T01:03:08;-0.45;85.01
70271;SHT31;57680;54.292;18.598;2023-11-21T01:05:33;-0.53;84.81
70271;SHT31;57680;54.292;18.598;2023-11-21T01:07:59;-0.50;84.93
70271;SHT31;57680;54.292;18.598;2023-11-21T01:10:24;-0.54;84.80
70271;SHT31;57680;54.292;18.598;2023-11-21T01:12:49;-0.54;84.71
70271;SHT31;57680;54.292;18.598;2023-11-21T01:15:15;-0.49;84.74
70271;SHT31;57680;54.292;18.598;2023-11-21T01:17:40;-0.45;84.16
70271;SHT31;57680;54.292;18.598;2023-11-21T01:20:05;-0.50;84.24
70271;SHT31;57680;54.292;18.598;2023-11-21T01:22:31;-0.53;84.02
70271;SHT31;57680;54.292;18.598;2023-11-21T01:24:56;-0.45;83.85
70271;SHT31;57680;54.292;18.598;2023-11-21T01:27:21;-0.40;83.73
70271;SHT31;57680;54.292;18.598;2023-11-21T01:29:47;-0.38;83.06
70271;SHT31;57680;54.292;18.598;2023-11-21T01:32:12;-0.37;82.45
70271;SHT31;57680;54.292;18.598;2023-11-21T01:34:37;-0.31;81.68
70271;SHT31;57680;54.292;18.598;2023-11-21T01:37:03;-0.33;82.27
70271;SHT31;57680;54.292;18.598;2023-11-21T01:39:28;-0.30;82.11
70271;SHT31;57680;54.292;18.598;2023-11-21T01:41:54;-0.27;81.73
70271;SHT31;57680;54.292;18.598;2023-11-21T01:44:19;-0.26;81.81
70271;SHT31;57680;54.292;18.598;2023-11-21T01:46:45;-0.21;80.52
70271;SHT31;57680;54.292;18.598;2023-11-21T01:49:11;-0.21;80.78
70271;SHT31;57680;54.292;18.598;2023-11-21T01:51:36;-0.17;80.45
70271;SHT31;57680;54.292;18.598;2023-11-21T01:54:03;-0.13;79.96
70271;SHT31;57680;54.292;18.598;2023-11-21T01:56:29;-0.13;80.13
70271;SHT31;57680;54.292;18.598;2023-11-21T01:58:54;-0.23;80.45
70271;SHT31;57680;54.292;18.598;2023-11-21T02:01:19;-0.24;80.45
70271;SHT31;57680;54.292;18.598;2023-11-21T02:03:45;-0.23;80.85
70271;SHT31;57680;54.292;18.598;2023-11-21T02:06:10;-0.21;80.90
70271;SHT31;57680;54.292;18.598;2023-11-21T02:08:35;-0.16;80.33
70271;SHT31;57680;54.292;18.598;2023-11-21T02:11:00;-0.19;80.71
70271;SHT31;57680;54.292;18.598;2023-11-21T02:13:26;-0.27;81.27
70271;SHT31;57680;54.292;18.598;2023-11-21T02:15:51;-0.19;80.83
70271;SHT31;57680;54.292;18.598;2023-11-21T02:18:16;-0.26;81.16
70271;SHT31;57680;54.292;18.598;2023-11-21T02:20:42;-0.20;80.67
70271;SHT31;57680;54.292;18.598;2023-11-21T02:23:07;-0.23;80.96
70271;SHT31;57680;54.292;18.598;2023-11-21T02:25:33;-0.27;81.36
70271;SHT31;57680;54.292;18.598;2023-11-21T02:28:00;-0.21;80.74
70271;SHT31;57680;54.292;18.598;2023-11-21T02:30:26;-0.14;80.84
70271;SHT31;57680;54.292;18.598;2023-11-21T02:32:51;-0.13;80.14
70271;SHT31;57680;54.292;18.598;2023-11-21T02:35:17;-0.14;79.77
70271;SHT31;57680;54.292;18.598;2023-11-21T02:37:42;-0.23;80.74
70271;SHT31;57680;54.292;18.598;2023-11-21T02:40:11;-0.24;80.85
70271;SHT31;57680;54.292;18.598;2023-11-21T02:42:36;-0.27;80.91
70271;SHT31;57680;54.292;18.598;2023-11-21T02:45:01;-0.23;79.94
70271;SHT31;57680;54.292;18.598;2023-11-21T02:47:27;-0.23;79.16
70271;SHT31;57680;54.292;18.598;2023-11-21T02:49:52;-0.27;78.21
70271;SHT31;57680;54.292;18.598;2023-11-21T02:52:18;-0.27;79.59
70271;SHT31;57680;54.292;18.598;2023-11-21T02:54:43;-0.29;79.02
70271;SHT31;57680;54.292;18.598;2023-11-21T02:57:08;-0.26;78.70
70271;SHT31;57680;54.292;18.598;2023-11-21T02:59:34;-0.31;79.15
70271;SHT31;57680;54.292;18.598;2023-11-21T03:01:59;-0.36;79.33
70271;SHT31;57680;54.292;18.598;2023-11-21T03:04:24;-0.38;79.57
70271;SHT31;57680;54.292;18.598;2023-11-21T03:06:49;-0.41;80.01
70271;SHT31;57680;54.292;18.598;2023-11-21T03:09:15;-0.33;79.53
70271;SHT31;57680;54.292;18.598;2023-11-21T03:11:40;-0.40;80.67
70271;SHT31;57680;54.292;18.598;2023-11-21T03:14:05;-0.45;80.62
70271;SHT31;57680;54.292;18.598;2023-11-21T03:16:32;-0.43;81.20
70271;SHT31;57680;54.292;18.598;2023-11-21T03:18:57;-0.44;81.15
70271;SHT31;57680;54.292;18.598;2023-11-21T03:21:23;-0.47;81.31
70271;SHT31;57680;54.292;18.598;2023-11-21T03:23:48;-0.45;80.98
70271;SHT31;57680;54.292;18.598;2023-11-21T03:26:13;-0.45;80.33
70271;SHT31;57680;54.292;18.598;2023-11-21T03:28:39;-0.43;80.32
70271;SHT31;57680;54.292;18.598;2023-11-21T03:31:04;-0.31;79.69
70271;SHT31;57680;54.292;18.598;2023-11-21T03:33:30;-0.36;80.44
70271;SHT31;57680;54.292;18.598;2023-11-21T03:35:55;-0.30;79.85
70271;SHT31;57680;54.292;18.598;2023-11-21T03:38:20;-0.34;80.06
70271;SHT31;57680;54.292;18.598;2023-11-21T03:40:46;-0.36;80.16
70271;SHT31;57680;54.292;18.598;2023-11-21T03:43:11;-0.36;80.41
70271;SHT31;57680;54.292;18.598;2023-11-21T03:45:37;-0.38;80.59
70271;SHT31;57680;54.292;18.598;2023-11-21T03:48:02;-0.38;80.55
70271;SHT31;57680;54.292;18.598;2023-11-21T03:50:29;-0.40;80.86
70271;SHT31;57680;54.292;18.598;2023-11-21T03:52:54;-0.41;81.18
70271;SHT31;57680;54.292;18.598;2023-11-21T03:55:19;-0.43;81.38
70271;SHT31;57680;54.292;18.598;2023-11-21T03:57:44;-0.43;81.29
70271;SHT31;57680;54.292;18.598;2023-11-21T04:00:10;-0.34;80.67
70271;SHT31;57680;54.292;18.598;2023-11-21T04:02:36;-0.33;80.87
70271;SHT31;57680;54.292;18.598;2023-11-21T04:05:01;-0.33;80.58
70271;SHT31;57680;54.292;18.598;2023-11-21T04:07:26;-0.41;80.92
70271;SHT31;57680;54.292;18.598;2023-11-21T04:09:52;-0.41;81.37
70271;SHT31;57680;54.292;18.598;2023-11-21T04:12:17;-0.44;80.83
70271;SHT31;57680;54.292;18.598;2023-11-21T04:14:42;-0.43;80.75
70271;SHT31;57680;54.292;18.598;2023-11-21T04:17:08;-0.44;81.10
70271;SHT31;57680;54.292;18.598;2023-11-21T04:19:33;-0.49;81.48
70271;SHT31;57680;54.292;18.598;2023-11-21T04:21:58;-0.50;81.36
70271;SHT31;57680;54.292;18.598;2023-11-21T04:24:23;-0.56;81.44
70271;SHT31;57680;54.292;18.598;2023-11-21T04:26:49;-0.57;81.42
70271;SHT31;57680;54.292;18.598;2023-11-21T04:29:14;-0.58;81.33
70271;SHT31;57680;54.292;18.598;2023-11-21T04:31:39;-0.57;81.28
70271;SHT31;57680;54.292;18.598;2023-11-21T04:34:05;-0.62;81.85
70271;SHT31;57680;54.292;18.598;2023-11-21T04:36:30;-0.64;82.05
70271;SHT31;57680;54.292;18.598;2023-11-21T04:38:56;-0.67;82.04
70271;SHT31;57680;54.292;18.598;2023-11-21T04:53:21;-0.78;82.73
70271;SHT31;57680;54.292;18.598;2023-11-21T04:55:47;-0.77;82.58
70271;SHT31;57680;54.292;18.598;2023-11-21T05:00:21;-0.75;82.51
70271;SHT31;57680;54.292;18.598;2023-11-21T05:02:47;-0.75;82.74
70271;SHT31;57680;54.292;18.598;2023-11-21T05:05:12;-0.74;82.75
70271;SHT31;57680;54.292;18.598;2023-11-21T05:07:39;-0.72;82.90
70271;SHT31;57680;54.292;18.598;2023-11-21T05:10:05;-0.74;82.70
70271;SHT31;57680;54.292;18.598;2023-11-21T05:12:31;-0.72;82.72
70271;SHT31;57680;54.292;18.598;2023-11-21T05:14:56;-0.74;82.84
70271;SHT31;57680;54.292;18.598;2023-11-21T05:17:22;-0.75;82.64
70271;SHT31;57680;54.292;18.598;2023-11-21T05:19:47;-0.77;82.75
70271;SHT31;57680;54.292;18.598;2023-11-21T05:22:12;-0.80;83.02
70271;SHT31;57680;54.292;18.598;2023-11-21T05:24:38;-0.82;83.07
70271;SHT31;57680;54.292;18.598;2023-11-21T05:27:03;-0.89;83.48
70271;SHT31;57680;54.292;18.598;2023-11-21T05:29:28;-0.91;83.52
70271;SHT31;57680;54.292;18.598;2023-11-21T05:31:54;-0.95;83.57
70271;SHT31;57680;54.292;18.598;2023-11-21T05:34:19;-0.98;83.33
70271;SHT31;57680;54.292;18.598;2023-11-21T05:36:44;-0.95;83.46
70271;SHT31;57680;54.292;18.598;2023-11-21T05:39:09;-0.98;83.92
70271;SHT31;57680;54.292;18.598;2023-11-21T05:41:35;-0.95;83.61
70271;SHT31;57680;54.292;18.598;2023-11-21T05:44:00;-0.91;83.56
70271;SHT31;57680;54.292;18.598;2023-11-21T05:46:25;-0.92;83.83
70271;SHT31;57680;54.292;18.598;2023-11-21T05:48:51;-0.89;84.11
70271;SHT31;57680;54.292;18.598;2023-11-21T05:51:16;-0.89;84.25
70271;SHT31;57680;54.292;18.598;2023-11-21T05:53:41;-0.88;84.59
70271;SHT31;57680;54.292;18.598;2023-11-21T06:03:34;-0.84;83.78
70271;SHT31;57680;54.292;18.598;2023-11-21T06:05:59;-0.82;83.54
70271;SHT31;57680;54.292;18.598;2023-11-21T06:10:31;-0.82;83.21
70271;SHT31;57680;54.292;18.598;2023-11-21T06:12:57;-0.81;83.65
70271;SHT31;57680;54.292;18.598;2023-11-21T06:15:22;-0.85;83.67
70271;SHT31;57680;54.292;18.598;2023-11-21T06:17:48;-0.89;83.82
70271;SHT31;57680;54.292;18.598;2023-11-21T06:20:13;-0.93;83.81
70271;SHT31;57680;54.292;18.598;2023-11-21T06:22:40;-0.92;83.39
70271;SHT31;57680;54.292;18.598;2023-11-21T06:25:06;-0.93;82.96
70271;SHT31;57680;54.292;18.598;2023-11-21T06:27:32;-0.95;83.04
70271;SHT31;57680;54.292;18.598;2023-11-21T06:29:58;-1.01;83.30
70271;SHT31;57680;54.292;18.598;2023-11-21T06:32:23;-1.02;83.06
70271;SHT31;57680;54.292;18.598;2023-11-21T06:34:49;-1.08;83.14
70271;SHT31;57680;54.292;18.598;2023-11-21T06:37:14;-1.13;83.51
70271;SHT31;57680;54.292;18.598;2023-11-21T06:39:40;-1.17;83.73
70271;SHT31;57680;54.292;18.598;2023-11-21T06:42:05;-1.19;83.61
70271;SHT31;57680;54.292;18.598;2023-11-21T06:44:31;-1.25;84.20
70271;SHT31;57680;54.292;18.598;2023-11-21T06:46:56;-1.30;84.10
70271;SHT31;57680;54.292;18.598;2023-11-21T06:49:22;-1.33;84.22
70271;SHT31;57680;54.292;18.598;2023-11-21T06:51:47;-1.36;84.38
70271;SHT31;57680;54.292;18.598;2023-11-21T06:54:12;-1.40;84.52
70271;SHT31;57680;54.292;18.598;2023-11-21T06:56:37;-1.42;84.65
70271;SHT31;57680;54.292;18.598;2023-11-21T06:59:03;-1.46;85.03
70271;SHT31;57680;54.292;18.598;2023-11-21T07:01:28;-1.44;84.85
70271;SHT31;57680;54.292;18.598;2023-11-21T07:03:53;-1.44;84.94
70271;SHT31;57680;54.292;18.598;2023-11-21T07:06:19;-1.40;84.50
70271;SHT31;57680;54.292;18.598;2023-11-21T07:08:44;-1.36;84.24
70271;SHT31;57680;54.292;18.598;2023-11-21T07:11:09;-1.32;83.97
70271;SHT31;57680;54.292;18.598;2023-11-21T07:23:43;-0.95;82.76
70271;SHT31;57680;54.292;18.598;2023-11-21T07:26:09;-0.89;82.53
70271;SHT31;57680;54.292;18.598;2023-11-21T07:30:45;-0.77;82.24
70271;SHT31;57680;54.292;18.598;2023-11-21T07:33:10;-0.75;82.15
70271;SHT31;57680;54.292;18.598;2023-11-21T07:35:35;-0.74;81.91
70271;SHT31;57680;54.292;18.598;2023-11-21T07:38:01;-0.71;81.87
70271;SHT31;57680;54.292;18.598;2023-11-21T07:40:26;-0.62;82.11
70271;SHT31;57680;54.292;18.598;2023-11-21T07:42:51;-0.51;81.27
70271;SHT31;57680;54.292;18.598;2023-11-21T07:45:17;-0.44;80.88
70271;SHT31;57680;54.292;18.598;2023-11-21T07:47:42;-0.43;81.59
70271;SHT31;57680;54.292;18.598;2023-11-21T07:50:08;-0.36;80.87
70271;SHT31;57680;54.292;18.598;2023-11-21T07:52:33;-0.14;80.86
70271;SHT31;57680;54.292;18.598;2023-11-21T07:54:58;-0.17;80.49
70271;SHT31;57680;54.292;18.598;2023-11-21T07:57:33;-0.19;79.51
70271;SHT31;57680;54.292;18.598;2023-11-21T11:05:00;2.72;64.04
70271;SHT31;57680;54.292;18.598;2023-11-21T11:07:27;2.68;64.27
70271;SHT31;57680;54.292;18.598;2023-11-21T11:09:55;2.65;64.08
70271;SHT31;57680;54.292;18.598;2023-11-21T11:12:21;2.74;65.38
70271;SHT31;57680;54.292;18.598;2023-11-21T11:14:48;2.77;64.36
70271;SHT31;57680;54.292;18.598;2023-11-21T11:17:13;2.80;64.28
70271;SHT31;57680;54.292;18.598;2023-11-21T11:19:39;2.75;63.96
70271;SHT31;57680;54.292;18.598;2023-11-21T11:22:32;2.70;64.46
70271;SHT31;57680;54.292;18.598;2023-11-21T11:27:52;2.62;63.60
70271;SHT31;57680;54.292;18.598;2023-11-21T11:30:47;2.50;64.55
70271;SHT31;57680;54.292;18.598;2023-11-21T11:33:24;2.40;64.87
70271;SHT31;57680;54.292;18.598;2023-11-21T11:36:13;2.37;65.15
70271;SHT31;57680;54.292;18.598;2023-11-21T11:38:45;2.40;65.44
70271;SHT31;57680;54.292;18.598;2023-11-21T11:41:11;2.44;64.51
70271;SHT31;57680;54.292;18.598;2023-11-21T11:43:36;2.44;64.94
70271;SHT31;57680;54.292;18.598;2023-11-21T11:46:03;2.55;64.09
70271;SHT31;57680;54.292;18.598;2023-11-21T11:48:28;2.61;64.79
70271;SHT31;57680;54.292;18.598;2023-11-21T11:51:04;2.70;65.71
70271;SHT31;57680;54.292;18.598;2023-11-21T11:53:35;2.74;64.52
70271;SHT31;57680;54.292;18.598;2023-11-21T11:58:49;2.78;65.56
70271;SHT31;57680;54.292;18.598;2023-11-21T12:01:18;2.82;64.09
70271;SHT31;57680;54.292;18.598;2023-11-21T12:03:43;2.74;63.72
70271;SHT31;57680;54.292;18.598;2023-11-21T12:06:09;2.71;64.82
70271;SHT31;57680;54.292;18.598;2023-11-21T12:08:34;2.65;66.01
70271;SHT31;57680;54.292;18.598;2023-11-21T12:11:01;2.42;64.25
70271;SHT31;57680;54.292;18.598;2023-11-21T12:13:28;2.42;66.28
70271;SHT31;57680;54.292;18.598;2023-11-21T12:15:53;2.40;65.15
70271;SHT31;57680;54.292;18.598;2023-11-21T12:18:18;2.24;65.36
70271;SHT31;57680;54.292;18.598;2023-11-21T12:20:44;2.17;65.76
70271;SHT31;57680;54.292;18.598;2023-11-21T12:23:09;2.06;65.41
70271;SHT31;57680;54.292;18.598;2023-11-21T12:25:35;2.03;66.23
70271;SHT31;57680;54.292;18.598;2023-11-21T12:28:01;1.98;66.04
70271;SHT31;57680;54.292;18.598;2023-11-21T12:30:31;1.92;66.47
70271;SHT31;57680;54.292;18.598;2023-11-21T12:32:58;2.02;67.19
70271;SHT31;57680;54.292;18.598;2023-11-21T12:35:28;1.95;66.83
70271;SHT31;57680;54.292;18.598;2023-11-21T12:37:54;1.89;67.00
70271;SHT31;57680;54.292;18.598;2023-11-21T12:40:20;1.89;67.70
70271;SHT31;57680;54.292;18.598;2023-11-21T12:42:48;1.89;67.30
70271;SHT31;57680;54.292;18.598;2023-11-21T12:47:43;1.96;67.91
70271;SHT31;57680;54.292;18.598;2023-11-21T12:50:09;1.95;67.46
70271;SHT31;57680;54.292;18.598;2023-11-21T12:52:34;1.92;68.07
70271;SHT31;57680;54.292;18.598;2023-11-21T12:55:00;1.98;67.63
70271;SHT31;57680;54.292;18.598;2023-11-21T12:57:26;1.93;67.25
70271;SHT31;57680;54.292;18.598;2023-11-21T12:59:52;1.89;68.10
70271;SHT31;57680;54.292;18.598;2023-11-21T13:02:17;1.83;66.66
70271;SHT31;57680;54.292;18.598;2023-11-21T13:04:42;1.78;67.93
70271;SHT31;57680;54.292;18.598;2023-11-21T13:07:07;1.75;68.16
70271;SHT31;57680;54.292;18.598;2023-11-21T13:09:33;1.82;67.50
70271;SHT31;57680;54.292;18.598;2023-11-21T13:12:01;1.87;67.31
70271;SHT31;57680;54.292;18.598;2023-11-21T13:14:29;1.82;68.29
70271;SHT31;57680;54.292;18.598;2023-11-21T13:16:55;1.89;67.75
70271;SHT31;57680;54.292;18.598;2023-11-21T13:19:20;1.92;68.80
70271;SHT31;57680;54.292;18.598;2023-11-21T13:21:45;1.86;68.94
70271;SHT31;57680;54.292;18.598;2023-11-21T13:24:11;1.92;68.36
70271;SHT31;57680;54.292;18.598;2023-11-21T13:26:36;1.93;68.07
70271;SHT31;57680;54.292;18.598;2023-11-21T13:29:01;1.85;68.04
70271;SHT31;57680;54.292;18.598;2023-11-21T13:31:26;1.85;68.64
70271;SHT31;57680;54.292;18.598;2023-11-21T13:33:52;1.82;67.44
70271;SHT31;57680;54.292;18.598;2023-11-21T13:36:17;1.78;68.06
70271;SHT31;57680;54.292;18.598;2023-11-21T13:38:43;1.72;68.69
70271;SHT31;57680;54.292;18.598;2023-11-21T13:41:08;1.72;68.72
70271;SHT31;57680;54.292;18.598;2023-11-21T13:43:34;1.75;69.50
70271;SHT31;57680;54.292;18.598;2023-11-21T13:46:00;1.76;69.54
70271;SHT31;57680;54.292;18.598;2023-11-21T13:48:25;1.83;69.87
70271;SHT31;57680;54.292;18.598;2023-11-21T13:50:51;2.26;69.18
70271;SHT31;57680;54.292;18.598;2023-11-21T13:53:16;3.16;65.02
70271;SHT31;57680;54.292;18.598;2023-11-21T13:55:42;3.33;64.08
70271;SHT31;57680;54.292;18.598;2023-11-21T13:58:07;2.68;66.18
70271;SHT31;57680;54.292;18.598;2023-11-21T14:00:32;2.36;67.80
70271;SHT31;57680;54.292;18.598;2023-11-21T14:02:58;2.11;68.83
70271;SHT31;57680;54.292;18.598;2023-11-21T14:05:23;2.02;69.77
70271;SHT31;57680;54.292;18.598;2023-11-21T14:07:48;2.00;70.11
70271;SHT31;57680;54.292;18.598;2023-11-21T14:10:13;1.93;70.34
70271;SHT31;57680;54.292;18.598;2023-11-21T14:12:39;1.93;71.04
70271;SHT31;57680;54.292;18.598;2023-11-21T14:15:04;1.89;71.11
70271;SHT31;57680;54.292;18.598;2023-11-21T14:26:56;1.72;71.82
70271;SHT31;57680;54.292;18.598;2023-11-21T14:29:21;1.62;72.70
70271;SHT31;57680;54.292;18.598;2023-11-21T14:33:56;1.47;74.06
70271;SHT31;57680;54.292;18.598;2023-11-21T14:36:21;1.50;73.73
70271;SHT31;57680;54.292;18.598;2023-11-21T14:38:47;1.48;74.33
70271;SHT31;57680;54.292;18.598;2023-11-21T14:41:12;1.48;74.65
70271;SHT31;57680;54.292;18.598;2023-11-21T14:43:37;1.50;74.74
70271;SHT31;57680;54.292;18.598;2023-11-21T14:57:10;1.41;74.43
70271;SHT31;57680;54.292;18.598;2023-11-21T14:59:36;1.37;74.85
70271;SHT31;57680;54.292;18.598;2023-11-21T15:04:12;1.35;74.43
70271;SHT31;57680;54.292;18.598;2023-11-21T15:06:38;1.38;74.22
70271;SHT31;57680;54.292;18.598;2023-11-21T15:09:03;1.32;74.75
70271;SHT31;57680;54.292;18.598;2023-11-21T15:11:28;1.28;75.36
70271;SHT31;57680;54.292;18.598;2023-11-21T15:13:54;1.16;74.33
70271;SHT31;57680;54.292;18.598;2023-11-21T15:16:19;1.00;74.22
70271;SHT31;57680;54.292;18.598;2023-11-21T15:18:44;0.89;74.59
70271;SHT31;57680;54.292;18.598;2023-11-21T15:21:10;0.75;74.49
70271;SHT31;57680;54.292;18.598;2023-11-21T15:23:35;0.68;74.21
70271;SHT31;57680;54.292;18.598;2023-11-21T15:26:00;0.58;73.87
70271;SHT31;57680;54.292;18.598;2023-11-21T15:28:25;0.55;74.16
70271;SHT31;57680;54.292;18.598;2023-11-21T15:30:51;0.48;73.64
70271;SHT31;57680;54.292;18.598;2023-11-21T15:33:16;0.52;73.59
70271;SHT31;57680;54.292;18.598;2023-11-21T15:35:42;0.52;73.55
70271;SHT31;57680;54.292;18.598;2023-11-21T15:38:07;0.48;73.44
70271;SHT31;57680;54.292;18.598;2023-11-21T15:40:32;0.48;72.87
70271;SHT31;57680;54.292;18.598;2023-11-21T15:42:57;0.38;74.01
70271;SHT31;57680;54.292;18.598;2023-11-21T15:45:23;0.37;73.85
70271;SHT31;57680;54.292;18.598;2023-11-21T15:47:48;0.35;74.39
70271;SHT31;57680;54.292;18.598;2023-11-21T15:50:13;0.32;74.16
70271;SHT31;57680;54.292;18.598;2023-11-21T15:52:39;0.32;74.31
70271;SHT31;57680;54.292;18.598;2023-11-21T15:55:04;0.25;74.28
70271;SHT31;57680;54.292;18.598;2023-11-21T15:57:30;0.17;74.75
70271;SHT31;57680;54.292;18.598;2023-11-21T15:59:55;0.32;73.41
70271;SHT31;57680;54.292;18.598;2023-11-21T16:02:20;0.19;74.74
70271;SHT31;57680;54.292;18.598;2023-11-21T16:04:45;0.18;74.41
70271;SHT31;57680;54.292;18.598;2023-11-21T16:07:11;0.29;73.97
70271;SHT31;57680;54.292;18.598;2023-11-21T16:09:36;0.17;74.53
70271;SHT31;57680;54.292;18.598;2023-11-21T16:12:03;0.21;74.73
70271;SHT31;57680;54.292;18.598;2023-11-21T16:14:30;0.15;74.44
70271;SHT31;57680;54.292;18.598;2023-11-21T16:16:55;0.18;74.33
70271;SHT31;57680;54.292;18.598;2023-11-21T16:19:20;0.11;74.56
70271;SHT31;57680;54.292;18.598;2023-11-21T16:21:46;0.11;74.84
70271;SHT31;57680;54.292;18.598;2023-11-21T16:24:12;0.12;73.70
70271;SHT31;57680;54.292;18.598;2023-11-21T16:26:42;-0.02;74.38
70271;SHT31;57680;54.292;18.598;2023-11-21T16:29:07;-0.05;74.27
70271;SHT31;57680;54.292;18.598;2023-11-21T16:31:32;-0.17;75.23
70271;SHT31;57680;54.292;18.598;2023-11-21T16:33:58;-0.21;74.87
70271;SHT31;57680;54.292;18.598;2023-11-21T16:36:23;-0.27;75.15
70271;SHT31;57680;54.292;18.598;2023-11-21T16:38:48;-0.24;74.33
70271;SHT31;57680;54.292;18.598;2023-11-21T16:41:14;-0.36;74.66
70271;SHT31;57680;54.292;18.598;2023-11-21T16:43:39;-0.36;74.84
70271;SHT31;57680;54.292;18.598;2023-11-21T16:46:04;-0.37;74.54
70271;SHT31;57680;54.292;18.598;2023-11-21T16:48:29;-0.49;75.06
70271;SHT31;57680;54.292;18.598;2023-11-21T16:50:55;-0.53;75.09
70271;SHT31;57680;54.292;18.598;2023-11-21T16:53:20;-0.56;75.14
70271;SHT31;57680;54.292;18.598;2023-11-21T16:55:45;-0.57;75.71
70271;SHT31;57680;54.292;18.598;2023-11-21T16:58:11;-0.64;75.71
70271;SHT31;57680;54.292;18.598;2023-11-21T17:00:36;-0.68;76.35
70271;SHT31;57680;54.292;18.598;2023-11-21T17:03:01;-0.74;76.76
70271;SHT31;57680;54.292;18.598;2023-11-21T17:05:27;-0.70;76.80
70271;SHT31;57680;54.292;18.598;2023-11-21T17:07:52;-0.75;77.23
70271;SHT31;57680;54.292;18.598;2023-11-21T17:10:17;-0.81;77.76
70271;SHT31;57680;54.292;18.598;2023-11-21T17:12:43;-0.82;78.34
70271;SHT31;57680;54.292;18.598;2023-11-21T17:15:08;-0.88;78.78
70271;SHT31;57680;54.292;18.598;2023-11-21T17:17:34;-0.93;79.47
70271;SHT31;57680;54.292;18.598;2023-11-21T17:19:59;-0.99;79.88
70271;SHT31;57680;54.292;18.598;2023-11-21T17:22:25;-1.01;80.32
70271;SHT31;57680;54.292;18.598;2023-11-21T17:24:50;-1.01;80.58
70271;SHT31;57680;54.292;18.598;2023-11-21T17:27:15;-1.03;80.91
70271;SHT31;57680;54.292;18.598;2023-11-21T17:29:40;-1.11;81.21
70271;SHT31;57680;54.292;18.598;2023-11-21T17:32:06;-1.01;80.54
70271;SHT31;57680;54.292;18.598;2023-11-21T17:34:31;-1.16;81.47
70271;SHT31;57680;54.292;18.598;2023-11-21T17:36:56;-1.26;81.78
70271;SHT31;57680;54.292;18.598;2023-11-21T17:39:22;-1.23;81.82
70271;SHT31;57680;54.292;18.598;2023-11-21T17:41:47;-1.17;81.86
70271;SHT31;57680;54.292;18.598;2023-11-21T17:44:12;-1.25;82.00
70271;SHT31;57680;54.292;18.598;2023-11-21T17:46:38;-1.30;82.30
70271;SHT31;57680;54.292;18.598;2023-11-21T17:49:03;-1.33;82.71
70271;SHT31;57680;54.292;18.598;2023-11-21T17:51:29;-1.33;82.85
70271;SHT31;57680;54.292;18.598;2023-11-21T17:53:54;-1.33;82.77
70271;SHT31;57680;54.292;18.598;2023-11-21T17:56:19;-1.42;83.28
70271;SHT31;57680;54.292;18.598;2023-11-21T17:58:46;-1.42;83.05
70271;SHT31;57680;54.292;18.598;2023-11-21T18:01:11;-1.43;83.28
70271;SHT31;57680;54.292;18.598;2023-11-21T18:03:37;-1.44;83.23
70271;SHT31;57680;54.292;18.598;2023-11-21T18:06:03;-1.40;82.51
70271;SHT31;57680;54.292;18.598;2023-11-21T18:08:28;-1.38;82.39
70271;SHT31;57680;54.292;18.598;2023-11-21T18:10:53;-1.42;82.29
