sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-11-21T00:00:07;35.95;29.18;49.67;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:00:21;30.91;29.05;36.85;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:00:35;30.58;29.04;32.18;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:00:45;30.40;29.12;34.97;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:00:56;30.42;29.20;32.42;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:01:06;30.57;29.06;32.08;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:01:19;30.66;29.11;32.36;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:01:29;31.58;29.34;33.89;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:01:40;31.17;29.51;33.61;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:01:50;30.90;29.48;32.42;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:02:06;30.96;29.36;33.58;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:02:17;30.84;29.41;32.27;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:02:27;31.15;29.98;34.28;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:02:38;31.32;29.92;32.84;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:02:50;31.65;29.96;33.60;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:03:01;32.70;30.19;38.15;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:03:12;33.46;31.17;37.83;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:03:28;32.49;30.54;34.48;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:03:38;31.41;29.22;35.20;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:03:49;31.20;29.61;34.85;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:04:00;31.50;29.30;38.95;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:04:11;31.18;29.05;36.91;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:04:21;32.05;29.47;40.53;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:04:32;31.74;29.62;39.59;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:04:42;31.30;29.61;36.12;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:04:54;31.45;29.52;37.50;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:05:05;31.28;29.60;37.16;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:05:18;31.06;29.39;35.51;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:05:28;31.44;29.70;42.74;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:05:39;31.02;29.52;34.36;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:05:51;30.97;29.05;34.83;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:06:03;31.23;29.59;34.59;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:06:19;30.94;29.55;34.21;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:06:30;30.95;29.38;33.57;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:06:47;30.99;29.04;35.14;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:07:00;31.11;29.61;34.22;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:07:13;32.10;30.16;35.30;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:07:24;32.43;29.61;36.17;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:07:38;31.36;29.82;33.82;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:07:48;31.09;29.44;34.39;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:07:59;32.43;29.49;45.97;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:08:09;33.44;29.66;49.76;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:08:20;31.51;29.32;37.02;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:08:34;31.20;29.44;35.72;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:08:45;30.89;29.16;34.82;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:08:55;31.02;29.50;35.40;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:09:06;31.60;29.94;38.74;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:09:19;31.06;29.42;34.30;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:10:12;31.22;29.56;34.13;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:10:35;32.62;29.45;37.73;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:10:45;34.86;32.45;36.80;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:10:56;35.08;32.95;41.18;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:11:07;34.98;33.10;36.79;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:12:03;35.30;32.60;40.15;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:12:13;35.19;32.38;37.70;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:12:24;35.09;32.60;36.90;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:12:39;35.19;33.17;37.83;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:12:52;35.08;33.10;41.74;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:13:05;35.18;32.50;37.64;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:13:15;34.97;32.34;37.14;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:13:28;35.05;32.50;37.35;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:13:39;35.09;32.57;39.46;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:13:49;35.07;32.98;37.18;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:14:00;35.18;32.81;38.28;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:14:13;35.14;32.90;41.13;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:14:25;35.25;33.15;38.14;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:14:36;35.59;33.73;39.12;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:14:47;35.28;32.86;37.36;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:15:04;35.23;33.21;37.49;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:15:19;35.24;32.83;42.72;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:15:30;35.37;32.20;37.89;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:15:40;36.24;33.51;38.59;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:15:53;35.97;33.20;38.26;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:16:03;35.84;33.72;39.39;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:16:14;35.07;32.65;37.51;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:16:24;35.35;32.90;38.99;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:16:38;37.88;31.92;44.94;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:16:50;31.99;29.99;35.97;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:17:03;31.07;29.25;33.24;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:17:13;31.57;29.70;34.11;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:17:24;31.85;29.87;35.11;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:17:34;34.74;32.56;37.16;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:17:44;33.19;31.49;35.47;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:17:56;35.75;32.02;42.19;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:18:07;39.18;32.16;50.12;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:18:17;42.13;34.17;50.56;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:18:27;40.36;34.75;48.06;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:18:38;39.69;32.26;45.98;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:18:50;36.79;31.07;46.37;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:19:07;34.04;31.15;40.51;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:19:20;32.22;29.89;38.08;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:19:33;31.64;29.83;33.63;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:19:45;31.59;29.87;37.97;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:19:55;31.23;29.70;33.36;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:20:09;31.50;29.48;38.67;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:20:22;31.13;29.31;34.06;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:20:35;31.54;29.94;33.65;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:20:45;31.20;29.25;32.63;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:20:56;31.11;29.35;33.03;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:21:08;31.10;29.43;35.09;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:21:19;30.70;29.41;33.34;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:21:29;31.12;29.61;33.89;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:21:40;31.08;29.40;32.56;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:21:59;32.50;29.83;35.03;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:22:11;31.48;29.56;33.10;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:22:22;30.91;29.50;32.48;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:22:33;30.92;29.37;32.50;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:22:43;33.32;30.05;37.84;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:22:54;31.09;29.84;32.89;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:23:04;32.02;30.28;36.76;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:23:15;30.81;29.05;32.89;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:23:25;30.61;29.34;35.13;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:23:36;31.42;29.78;38.31;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:25:00;31.11;28.73;35.21;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:25:11;30.96;29.34;39.04;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:25:23;30.70;29.30;35.32;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:25:37;31.00;29.23;36.73;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:25:47;30.53;28.98;32.15;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:25:58;30.66;29.12;32.55;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:26:11;30.79;29.38;34.89;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:26:26;30.41;28.97;32.18;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:26:36;30.80;29.41;33.11;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:26:47;30.34;29.12;32.55;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:26:59;30.74;29.16;37.94;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:27:09;30.54;29.21;32.13;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:27:19;30.44;29.24;32.74;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:27:30;31.15;28.97;42.74;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:27:41;30.52;29.16;32.16;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:28:08;30.49;28.99;37.08;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:28:19;30.61;28.89;33.67;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:28:29;30.58;29.16;32.69;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:28:40;30.59;28.94;37.28;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:28:50;31.54;29.06;40.70;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:29:01;35.18;29.51;53.92;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:29:12;32.79;29.25;49.01;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:29:22;30.29;28.80;31.69;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:29:33;31.38;29.37;43.91;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:29:43;30.47;28.96;33.49;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:29:54;31.09;28.81;41.33;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:30:05;30.78;29.48;33.25;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:30:16;30.76;29.08;42.05;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:30:27;36.24;28.79;55.58;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:30:39;37.02;29.50;46.38;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:30:52;37.16;30.76;43.26;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:31:07;36.99;30.68;52.97;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:31:17;40.47;32.11;47.36;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:31:28;33.61;31.02;38.54;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:31:39;31.00;29.51;32.69;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:31:50;30.45;28.87;33.48;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:32:04;31.22;29.22;34.13;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:32:16;30.55;29.09;32.81;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:32:29;30.62;29.16;39.26;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:32:40;30.59;28.91;33.17;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:32:50;30.24;28.97;32.17;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:33:03;31.03;29.28;44.18;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:33:14;31.43;29.00;47.68;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:33:24;30.31;29.01;31.85;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:33:38;30.78;29.55;32.14;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:34:01;30.48;28.99;34.32;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:34:12;30.53;28.90;32.23;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:34:23;30.47;29.34;32.16;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:34:33;31.94;29.54;34.75;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:34:44;31.66;28.85;35.14;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:34:55;31.60;28.80;41.72;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:35:05;34.58;30.24;42.46;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:35:16;37.51;30.92;45.24;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:35:26;40.30;31.79;49.63;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:35:37;40.49;32.78;48.85;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:35:47;39.17;31.79;47.16;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:36:03;35.12;30.94;42.07;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:36:13;34.45;30.63;39.84;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:36:59;33.19;29.54;40.03;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:37:09;30.98;29.21;32.56;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:37:19;30.70;29.30;33.10;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:37:30;30.69;29.45;33.21;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:37:42;32.79;28.98;48.74;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:37:52;30.73;29.06;40.50;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:38:03;30.96;29.50;35.07;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:38:13;30.53;28.65;33.95;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:38:24;30.77;29.19;43.83;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:38:37;30.99;29.38;34.40;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:38:51;30.47;29.13;34.14;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:39:05;30.85;29.34;35.02;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:39:17;30.62;29.21;32.72;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:39:28;30.82;28.86;35.15;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:39:38;30.82;29.50;32.55;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:39:51;30.51;28.98;37.43;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:40:02;30.78;29.02;34.41;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:40:15;30.79;28.70;35.75;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:40:35;31.46;29.46;39.32;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:40:45;31.18;29.44;34.28;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:40:56;30.60;28.99;32.97;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:41:06;31.23;29.64;32.69;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:41:17;31.07;29.34;34.20;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:41:27;32.05;29.38;36.98;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:41:37;32.93;30.22;38.38;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:41:51;32.42;30.20;37.87;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:42:02;31.29;29.75;32.84;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:42:14;31.16;29.56;32.82;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:42:25;30.52;28.99;33.20;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:42:36;31.26;29.79;34.15;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:43:03;30.96;29.35;32.71;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:43:16;30.40;28.96;32.71;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:43:26;30.49;29.00;32.85;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:43:36;30.85;29.29;32.24;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:43:47;30.27;29.00;34.15;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:43:57;30.48;29.05;32.98;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:44:09;30.69;29.30;32.62;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:44:20;30.42;28.99;32.90;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:44:31;30.71;29.20;33.06;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:44:41;30.85;28.80;33.75;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:45:10;30.61;29.10;32.75;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:45:20;31.05;29.40;32.56;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:45:30;31.29;29.81;34.21;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:45:41;31.16;29.62;35.05;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:45:52;30.74;29.18;32.87;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:46:06;31.09;29.61;32.29;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:46:26;30.76;29.25;34.46;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:46:39;31.26;29.52;37.06;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:46:50;30.97;29.63;33.74;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:47:01;31.56;29.46;37.96;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:47:13;32.38;30.98;34.12;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:47:23;32.90;30.76;37.19;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:47:34;34.94;31.37;38.56;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:47:44;38.92;34.68;41.83;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:47:55;34.96;32.86;38.06;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:48:05;34.58;32.59;36.88;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:48:18;37.04;35.22;39.19;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:48:34;43.20;36.29;48.84;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:48:45;46.84;44.04;49.52;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:49:00;45.61;43.55;48.11;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:49:10;44.63;41.99;46.87;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:49:21;45.97;41.26;48.97;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:49:31;40.32;37.54;43.85;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:49:42;35.28;31.24;39.59;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:49:53;31.43;29.93;33.95;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:50:04;31.31;28.99;32.67;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:50:19;30.61;29.23;32.45;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:50:31;30.79;29.38;32.13;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:50:42;31.33;29.23;36.29;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:50:52;32.38;30.27;36.17;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:51:03;32.24;30.70;34.82;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:51:14;31.70;29.72;34.57;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:51:24;30.88;29.46;32.39;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:51:35;30.96;29.78;33.15;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:51:46;30.90;29.48;32.19;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:51:56;30.73;29.21;32.01;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:52:09;31.20;29.51;33.28;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:52:19;31.00;29.19;33.23;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:52:30;30.79;29.49;32.28;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:52:40;30.98;29.65;37.17;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:52:51;30.69;29.33;32.38;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:53:01;31.02;29.33;39.36;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:53:12;31.10;29.67;32.69;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:53:22;31.21;29.68;32.76;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:53:33;35.39;31.58;39.13;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:53:43;35.41;33.11;39.28;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:53:56;34.83;30.53;40.40;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:54:09;33.36;31.32;35.47;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:54:20;34.91;31.72;38.38;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:54:30;38.21;35.92;40.10;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:54:41;39.66;37.16;41.51;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:54:55;39.48;37.61;41.29;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:55:08;39.89;38.00;41.92;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:55:18;40.04;38.37;41.99;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:55:28;39.96;37.96;42.10;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:55:40;37.35;30.80;41.24;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:55:50;31.19;29.91;33.21;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:56:02;30.78;29.25;35.43;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:56:13;30.52;29.22;31.86;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:56:23;30.24;29.06;32.15;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:56:36;30.88;29.44;32.51;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:56:47;30.43;28.60;33.32;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:56:58;30.45;28.74;32.76;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:57:11;30.64;28.93;32.06;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:57:22;30.24;28.95;34.49;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:57:32;30.90;29.15;44.00;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:57:42;30.55;29.08;36.63;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:57:53;30.34;28.86;31.57;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:58:03;30.82;29.34;37.03;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:58:14;30.44;29.11;32.20;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:58:24;30.40;28.62;39.36;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:58:35;30.69;29.29;32.26;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:58:45;30.40;29.00;31.71;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:58:59;30.52;29.09;31.70;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:59:10;30.76;29.29;32.05;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:59:21;30.27;29.04;31.46;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:59:33;30.72;29.28;32.31;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:59:43;30.59;28.94;32.22;;
67310;Laerm;65444;51.438;5.982;2023-11-21T00:59:54;30.41;29.13;33.63;;
67310;Laerm;65444;51.438;5.982;2023-11-21T01:00:05;31.04;29.79;34.41;;
67310;Laerm;65444;51.438;5.982;2023-11-21T01:00:23;36.53;29.00;49.40;;
67310;Laerm;65444;51.438;5.982;2023-11-21T01:00:34;31.31;29.65;41.68;;
67310;Laerm;65444;51.438;5.982;2023-11-21T01:00:44;30.66;28.93;38.37;;
67310;Laerm;65444;51.438;5.982;2023-11-21T01:00:54;30.45;29.18;32.42;;
67310;Laerm;65444;51.438;5.982;2023-11-21T01:01:05;31.06;29.57;35.64;;
67310;Laerm;65444;51.438;5.982;2023-11-21T01:01:16;30.87;29.26;34.93;;
67310;Laerm;65444;51.438;5.982;2023-11-21T01:01:26;32.06;30.34;35.07;;
67310;Laerm;65444;51.438;5.982;2023-11-21T01:01:40;32.75;30.68;37.35;;
67310;Laerm;65444;51.438;5.982;2023-11-21T01:01:50;32.50;30.60;36.79;;
67310;Laerm;65444;51.438;5.982;2023-11-21T01:02:03;32.17;30.72;34.14;;
67310;Laerm;65444;51.438;5.982;2023-11-21T01:02:18;30.82;29.15;35.91;;
