sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:00:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:01:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:02:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:03:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:04:17;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:05:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:06:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:07:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:08:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:09:17;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:10:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:11:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:12:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:13:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:14:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:15:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:16:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:17:17;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:18:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:19:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:20:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:21:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:22:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:23:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:24:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:25:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:26:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:27:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:28:17;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:29:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:30:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:31:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:32:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:33:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:34:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:35:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:36:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:37:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:38:17;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:39:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:40:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:41:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:42:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:43:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:44:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:45:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:46:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:47:17;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:48:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:49:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:50:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:51:17;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:52:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:53:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:54:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:55:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:56:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:57:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:58:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T00:59:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:00:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:01:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:02:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:03:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:04:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:05:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:06:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:07:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:08:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:09:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:10:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:11:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:12:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:13:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:14:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:15:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:16:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:17:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:18:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:19:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:20:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:21:17;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:22:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:23:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:24:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:25:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:26:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:27:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:28:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:29:17;9.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:30:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:31:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:32:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:33:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:34:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:35:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:36:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:37:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:38:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:39:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:40:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:41:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:42:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:43:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:44:17;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:45:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:46:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:47:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:48:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:49:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:50:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:51:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:52:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:53:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:54:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:55:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:56:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:57:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:58:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T01:59:20;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:00:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:01:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:02:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:03:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:04:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:05:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:06:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:07:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:08:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:10:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:11:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:12:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:13:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:14:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:15:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:16:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:17:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:18:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:19:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:20:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:21:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:22:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:23:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:24:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:25:17;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:26:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:27:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:28:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:29:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:30:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:31:17;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:32:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:33:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:34:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:35:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:36:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:37:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:38:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:39:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:40:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:41:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:42:17;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:43:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:44:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:45:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:46:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:47:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:48:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:49:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:50:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:51:17;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:52:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:53:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:54:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:55:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:56:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:57:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:58:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T02:59:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:00:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:01:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:02:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:03:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:04:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:05:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:06:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:07:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:08:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:09:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:10:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:11:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:12:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:13:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:14:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:15:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:16:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:17:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:18:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:19:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:20:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:21:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:22:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:23:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:24:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:25:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:26:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:27:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:28:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:29:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:30:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:31:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:32:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:33:17;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:34:23;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:35:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:36:17;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:37:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:38:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:39:19;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:40:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:41:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:42:17;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:43:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:44:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:45:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:46:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:47:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:48:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:49:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:50:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:51:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:52:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:53:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:54:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:55:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:56:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:57:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:58:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T03:59:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:00:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:01:20;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:02:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:03:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:04:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:05:20;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:06:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:07:17;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:08:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:09:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:10:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:11:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:12:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:13:17;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:14:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:15:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:16:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:17:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:18:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:19:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:20:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:21:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:22:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:23:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:24:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:25:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:26:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:27:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:28:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:29:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:30:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:31:17;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:32:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:33:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:34:17;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:35:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:36:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:37:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:38:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:39:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:40:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:41:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:42:17;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:43:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:44:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:45:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:46:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:47:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:48:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:49:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:50:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:51:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:52:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:53:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:54:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:55:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:56:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:57:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:58:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T04:59:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:00:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:01:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:02:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:03:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:04:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:05:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:06:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:07:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:08:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:09:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:10:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:12:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:13:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:14:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:15:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:16:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:17:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:18:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:19:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:20:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:21:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:22:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:23:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:24:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:25:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:26:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:27:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:28:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:29:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:30:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:31:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:32:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:33:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:34:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:35:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:36:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:37:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:38:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:39:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:40:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:41:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:42:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:43:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:44:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:45:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:46:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:47:17;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:48:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:49:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:50:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:51:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:52:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:53:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:54:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:55:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:56:19;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:57:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:58:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T05:59:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:00:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:01:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:02:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:03:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-11-21T06:04:18;8.5625
