sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:00:54;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:01:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:02:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:03:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:04:54;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:05:54;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:06:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:07:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:08:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:09:55;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:10:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:11:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:12:56;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:13:56;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:14:56;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:15:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:16:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:17:57;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:18:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:19:57;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:20:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:21:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:22:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:23:58;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:24:58;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:25:58;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:26:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:27:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:28:59;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:29:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:30:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:31:59;4;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:33:00;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:34:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:35:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:36:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:37:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:38:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:39:01;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:40:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:41:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:42:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:43:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:44:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:45:06;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:46:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:47:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:48:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:49:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:50:06;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:51:06;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:52:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:53:06;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:54:07;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:55:07;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:56:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:57:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:58:07;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T00:59:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:00:08;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:01:08;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:02:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:03:08;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:04:08;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:05:09;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:06:09;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:07:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:08:09;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:09:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:10:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:11:10;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:12:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:13:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:14:10;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:15:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:16:10;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:17:11;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:18:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:19:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:20:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:21:11;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:22:11;5;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:23:12;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:24:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:25:12;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:26:12;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:27:12;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:28:12;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:29:13;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:30:13;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:31:13;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:32:13;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:33:13;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:34:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:35:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:36:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:37:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:38:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:39:15;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:40:15;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:41:15;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:42:15;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:43:15;3;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:44:15;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:45:15;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:46:16;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:47:16;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:48:16;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:49:16;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:50:16;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:51:16;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:52:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:53:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:54:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:55:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:56:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:57:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:58:18;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T01:59:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:00:18;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:01:18;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:02:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:03:19;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:04:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:05:19;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:06:19;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:07:19;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:08:19;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:09:23;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:10:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:11:20;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:12:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:13:20;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:14:20;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:15:21;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:16:21;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:17:21;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:18:21;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:19:22;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:20:22;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:21:22;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:22:22;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:23:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:24:23;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:25:23;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:26:23;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:27:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:28:23;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:29:24;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:30:24;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:31:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:32:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:33:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:34:26;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:35:26;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:36:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:37:26;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:38:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:39:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:40:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:41:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:42:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:43:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:44:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:45:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:46:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:47:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:48:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:49:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:50:28;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:51:29;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:52:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:53:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:54:30;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:55:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:56:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:57:30;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:58:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T02:59:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:00:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:01:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:02:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:03:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:04:31;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:05:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:06:32;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:07:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:08:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:09:33;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:10:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:11:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:12:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:13:33;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:14:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:15:34;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:16:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:17:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:18:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:19:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:20:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:21:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:22:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:23:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:24:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:25:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:26:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:27:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:28:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:29:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:30:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:31:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:32:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:33:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:34:48;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:35:37;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:36:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:37:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:38:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:39:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:40:38;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:41:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:42:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:43:39;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:44:39;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:45:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:46:39;3;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:47:40;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:48:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:49:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:50:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:51:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:52:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:53:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:54:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:55:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:56:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:57:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:58:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T03:59:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:00:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:01:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:02:42;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:03:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:04:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:05:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:06:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:07:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:08:43;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:09:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:10:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:11:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:12:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:13:44;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:14:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:15:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:16:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:17:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:18:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:19:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:20:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:21:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:22:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:23:46;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:24:46;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:25:46;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:26:46;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:27:46;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:28:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:29:47;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:30:47;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:31:48;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:32:48;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:33:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:34:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:35:48;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:36:49;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:37:49;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:38:49;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:39:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:40:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:41:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:42:49;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:43:50;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:44:50;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:45:50;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:46:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:47:50;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:48:50;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:49:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:50:51;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:51:51;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:52:51;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:53:51;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:54:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:55:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:56:52;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:57:52;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:58:53;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T04:59:52;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:00:52;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:01:53;4;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:02:53;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:03:53;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:04:53;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:05:53;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:06:54;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:07:54;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:08:54;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:09:54;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:10:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:11:54;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:12:55;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:13:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:14:55;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:15:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:16:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:17:55;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:18:56;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:19:56;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:20:56;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:21:57;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:22:57;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:23:57;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:24:57;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:25:57;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:26:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:27:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:28:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:29:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:30:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:31:59;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:32:59;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:33:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:34:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:35:59;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:36:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:38:00;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:39:00;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:40:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:41:00;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:42:00;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:43:00;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:44:01;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:45:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:46:01;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:47:01;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:48:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:49:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:50:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:51:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:52:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:53:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:54:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:55:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:56:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:57:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:58:05;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-21T05:59:05;2;1;
