sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:01:45;71;25;;182;152079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:04:15;84;24;;211;149297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:06:47;78;24;;199;151549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:09:18;69;24;;174;150772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:11:47;93;27;;234;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:14:17;72;23;;180;149822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:16:47;74;23;;184;148764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:19:17;71;24;;181;151553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:21:47;81;25;;202;149334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:24:18;71;25;;178;150418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:26:49;81;24;;204;151011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:29:18;77;24;;196;150894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:31:48;80;25;;201;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:34:18;81;24;;203;149786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:36:49;77;24;;194;149753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:39:18;70;23;;177;150392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:41:49;81;25;;204;149691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:44:19;72;23;;183;150469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:46:49;72;22;;181;149928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:49:19;77;24;;193;149775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:51:49;74;24;;187;149683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:54:19;86;25;;216;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:56:49;71;23;;178;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T00:59:19;79;23;;199;150889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:04:22;79;30;;202;152048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:06:53;77;24;;193;149536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:09:23;78;23;;198;150554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:11:54;79;25;;197;149113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:14:24;80;24;;204;151518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:16:54;74;24;;185;149902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:19:24;80;24;;202;151015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:21:54;77;25;;192;149549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:24:24;78;22;;194;148961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:26:54;80;24;;201;150310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:29:24;87;26;;221;151219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:31:54;88;24;;219;148074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:34:24;66;23;;166;150806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:36:54;77;25;;195;151184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:39:24;83;23;;209;149690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:41:54;78;24;;196;149563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:44:24;92;24;;234;151385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:46:54;73;24;;182;148468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:49:25;74;24;;188;150618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:51:55;74;23;;187;150741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:54:25;73;24;;183;149685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T01:56:55;75;23;;190;151074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:01:59;78;31;;199;151382
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:04:31;82;24;;207;150927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:07:01;73;25;;185;150631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:09:31;82;25;;207;150005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:12:01;83;24;;209;150842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:14:32;79;24;;198;150103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:17:04;89;25;;223;149879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:19:34;79;26;;202;151924
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:22:06;76;25;;192;150474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:24:37;80;24;;202;150277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:27:06;80;24;;203;150596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:29:35;72;25;;183;150513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:32:06;91;26;;227;149508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:34:36;83;25;;210;150264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:37:06;82;25;;207;151144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:39:36;75;25;;189;150668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:42:06;83;26;;207;149193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:44:36;73;24;;183;150154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:47:06;77;25;;195;150774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:49:43;76;24;;190;149788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:54:40;67;26;;172;152094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:57:10;79;27;;198;150342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T02:59:40;82;24;;203;147814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:02:10;69;26;;177;152084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:04:40;76;25;;187;147011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:07:11;68;25;;175;152944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:09:41;86;26;;216;149082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:12:12;81;25;;203;150089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:14:41;78;26;;198;151902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:17:12;84;26;;210;149089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:19:42;80;26;;204;151276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:22:12;78;25;;196;150090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:24:42;80;24;;201;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:27:12;78;26;;196;149455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:29:42;73;25;;184;149455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:32:12;83;26;;210;151431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:34:55;80;25;;198;148171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:37:13;73;24;;183;150323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:39:43;80;27;;203;150534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:42:13;70;24;;178;150443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:44:43;79;26;;198;150267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:47:13;66;24;;165;149405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:49:43;74;24;;185;149457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:52:13;71;24;;182;151690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:54:43;78;25;;194;149151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:57:13;82;25;;207;150406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T03:59:43;77;27;;195;150810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:02:13;83;24;;209;150631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:04:44;74;25;;184;148438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:07:14;86;24;;220;152277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:09:44;86;27;;216;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:12:14;66;24;;165;149891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:14:44;67;24;;170;150391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:17:17;74;25;;182;146852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:19:46;70;25;;180;152899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:22:16;71;24;;181;152015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:24:46;88;26;;221;149289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:27:18;90;26;;226;149182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:29:47;66;24;;168;151923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:32:17;76;25;;191;149175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:34:47;77;25;;196;151156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:37:17;83;26;;209;149833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:39:47;77;25;;195;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:42:17;77;24;;194;150005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:44:48;75;23;;190;150170
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:47:19;69;25;;173;149940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:49:47;72;24;;180;148395
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:52:17;75;24;;189;150421
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:54:48;82;25;;206;150015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:57:19;80;25;;204;151933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T04:59:49;76;26;;192;150917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:02:19;70;22;;176;150088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:04:49;80;27;;201;150570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:09:53;78;27;;200;152293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:12:24;76;26;;190;149689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:14:53;73;25;;185;150290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:17:23;79;23;;197;149093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:19:53;70;25;;178;151040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:22:23;75;25;;189;149950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:24:54;78;24;;195;149538
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:27:23;71;24;;179;151116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:29:54;79;25;;200;150008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:32:24;86;25;;217;150256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:34:54;74;26;;186;150164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:37:27;88;26;;221;150468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:39:56;79;25;;199;149506
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:42:26;77;25;;196;151045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:44:59;74;24;;187;150614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:47:26;78;24;;195;149641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:49:57;87;27;;221;151249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:52:27;67;23;;167;149135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:54:56;88;25;;221;150134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:57:26;70;23;;175;149911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T05:59:57;76;26;;191;150744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:02:27;72;25;;182;150018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:04:57;78;24;;196;150714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:07:27;79;24;;198;149483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:09:57;83;25;;209;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:12:27;78;24;;197;150039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:14:57;80;26;;203;150423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:17:28;86;25;;216;149829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:19:57;80;25;;200;148562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:22:27;81;24;;205;151812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:24:57;86;25;;216;149346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:27:27;79;26;;199;150747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:29:57;80;26;;202;149822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:32:30;84;24;;211;149881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:35:01;78;25;;195;148625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:37:28;89;25;;226;151943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:39:59;86;26;;218;150497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:42:29;78;24;;197;150638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:44:59;77;25;;193;149465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:47:31;90;25;;225;148660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:50:00;73;25;;186;151876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:52:33;77;24;;194;150678
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:55:01;80;26;;202;150730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T06:57:31;79;25;;200;150055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:00:02;72;23;;181;150650
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:02:32;75;26;;189;150597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:05:02;78;26;;197;149892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:07:32;82;26;;207;149776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:10:03;81;25;;205;150761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:12:33;73;25;;184;149979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:15:03;85;25;;214;149547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:17:33;80;25;;203;150759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:20:03;78;25;;196;149837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:22:34;86;27;;217;151312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:25:04;87;25;;218;150068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:27:36;87;26;;218;150330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:30:06;85;26;;213;149664
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:32:35;75;25;;190;151270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:35:06;84;27;;212;150076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:37:36;84;25;;212;149866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:40:09;85;26;;214;150187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:42:36;88;27;;220;149528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:45:07;87;26;;220;150428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:47:36;88;26;;223;151507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:50:08;75;25;;189;149478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:52:37;91;26;;230;150608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:55:08;81;27;;204;150135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T07:57:38;91;25;;230;150607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:00:10;87;26;;217;148980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:02:39;68;26;;171;150646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:05:11;79;25;;200;150047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:07:39;76;26;;193;151607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:10:10;82;26;;203;147936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:12:39;76;26;;194;152158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:15:14;92;28;;230;149801
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:17:40;79;26;;199;150797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:20:15;80;26;;201;150071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:22:44;84;26;;210;149745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:25:12;83;26;;209;151059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:27:42;87;27;;218;149392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:30:14;87;26;;223;152332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:32:43;75;26;;191;151055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:35:13;82;26;;205;149877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:37:43;76;26;;191;149458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:40:16;91;28;;227;149413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:42:45;85;27;;216;151492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:45:15;71;25;;179;150898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:47:45;74;26;;186;150447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:50:15;80;28;;199;148569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:52:46;83;27;;210;151645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:55:16;78;25;;196;149021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T08:57:47;82;27;;208;150491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:00:17;75;26;;189;150960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:05:30;87;29;;221;150724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:10:26;74;30;;188;150553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:12:56;82;29;;208;152128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:15:26;73;27;;181;148444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:17:56;79;28;;201;151469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:20:27;70;27;;175;149366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:22:57;75;30;;191;151389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:25:29;86;29;;213;147131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:27:58;76;28;;196;153218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:30:28;66;29;;167;150957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:32:59;78;29;;195;149751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:35:29;79;29;;200;150080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:37:59;83;31;;210;151020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:40:29;86;29;;216;149970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:42:59;85;30;;214;149660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:45:32;78;29;;197;150951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:48:00;76;30;;193;150626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:50:33;84;29;;211;149470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:55:36;72;31;;184;152241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T09:58:04;71;29;;179;150238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:00:34;80;31;;203;150795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:03:05;87;31;;218;149710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:05:38;83;30;;209;150145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:10:45;77;33;;195;151222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:13:11;75;29;;189;150606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:15:39;77;31;;193;150266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:18:10;79;29;;200;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:20:40;81;30;;204;150964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:23:12;68;30;;171;149849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:25:41;73;30;;186;151140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:28:11;81;28;;204;149994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:30:41;76;31;;190;149232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:33:11;71;31;;179;151056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:35:44;68;32;;171;150659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:38:14;77;30;;192;149267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:40:43;79;34;;201;150755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:43:13;76;31;;192;149737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:45:44;86;34;;215;149994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:48:17;75;33;;191;152053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:50:45;78;34;;195;149788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:53:15;78;35;;198;150888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:55:45;71;33;;181;150936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T10:58:15;68;34;;169;148836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:00:46;74;33;;189;151737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:03:16;80;34;;204;151159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:05:51;76;34;;190;149756
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:08:19;83;32;;208;149282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:10:50;79;35;;201;151464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:13:18;90;35;;227;150076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:15:48;80;35;;204;151291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:18:21;75;30;;188;150300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:20:49;74;33;;186;150110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:28:21;78;35;;197;150598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:31:00;79;33;;199;151009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:36:06;78;33;;196;149572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:38:32;74;31;;187;151495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:40:53;76;31;;190;149322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:43:26;72;32;;182;150955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:45:58;82;30;;207;150097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:48:25;91;33;;230;151097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-21T11:51:04;84;29;;210;148770
