sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:02:29;81.28;80.68;79.46;73.73;588.86;588.68;588.25;585.08;498.01;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:04:56;80.19;79.69;78.65;73.19;584.49;584.32;583.94;581.02;494.89;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:07:23;78.83;78.31;77.24;71.81;573.51;573.34;572.95;570.02;485.41;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:09:50;78.56;77.98;76.80;71.28;569.22;569.05;568.63;565.58;481.42;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:12:17;79.70;79.14;78.00;72.45;578.58;578.40;578.00;574.96;489.51;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:14:44;81.56;80.97;79.76;74.05;591.34;591.16;590.73;587.59;500.19;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:17:11;82.19;81.50;80.09;74.12;591.96;591.76;591.29;587.88;500.06;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:19:39;81.00;80.45;79.31;73.70;588.55;588.38;587.97;584.91;498.02;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:22:06;80.85;80.36;79.36;73.90;590.13;589.96;589.59;586.70;499.80;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:24:34;80.56;80.12;79.23;73.90;590.16;590.00;589.64;586.89;500.18;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:27:01;81.03;80.49;79.38;73.80;589.34;589.17;588.76;585.74;498.79;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:29:29;81.42;80.91;79.86;74.32;593.52;593.34;592.95;590.00;502.54;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:31:56;81.09;80.57;79.51;73.97;590.76;590.59;590.20;587.23;500.15;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:34:23;80.27;79.79;78.81;73.41;586.21;586.05;585.67;582.82;496.54;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:36:50;82.62;81.97;80.63;74.71;596.70;596.51;596.05;592.73;504.34;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:39:17;82.64;82.04;80.80;74.99;598.88;598.70;598.26;595.05;506.51;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:41:45;79.53;78.99;77.87;72.35;577.81;577.63;577.23;574.23;488.92;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:44:12;81.52;80.98;79.88;74.28;593.18;593.00;592.60;589.58;502.08;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:46:39;81.29;80.66;79.37;73.58;587.65;587.47;587.02;583.78;496.78;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:49:07;81.04;80.40;79.07;73.26;585.06;584.87;584.42;581.14;494.46;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:51:34;81.21;80.67;79.55;73.94;590.51;590.33;589.93;586.89;499.75;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:54:02;80.32;79.73;78.51;72.85;581.80;581.62;581.20;578.06;492.02;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:56:29;79.48;78.96;77.88;72.41;578.24;578.07;577.67;574.72;489.42;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T00:58:56;78.83;78.30;77.20;71.75;572.97;572.80;572.40;569.44;484.87;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:01:24;77.24;76.68;75.52;70.08;559.71;559.54;559.13;556.13;473.37;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:03:51;78.27;77.78;76.78;71.45;570.63;570.46;570.09;567.25;483.17;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:06:18;77.80;77.24;76.09;70.64;564.16;563.98;563.58;560.58;477.20;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:08:47;77.13;76.57;75.42;70.00;559.06;558.89;558.49;555.50;472.86;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:11:14;76.06;75.51;74.38;69.03;551.32;551.15;550.75;547.81;466.31;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:13:42;75.83;75.30;74.21;68.92;550.42;550.26;549.87;546.97;465.67;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:16:09;74.50;73.94;72.80;67.54;539.36;539.19;538.79;535.87;456.08;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:18:37;70.25;69.81;68.91;64.12;512.09;511.94;511.60;509.05;433.59;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:21:05;70.42;69.99;69.11;64.34;513.80;513.65;513.32;510.79;435.12;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:23:32;69.66;69.14;68.05;63.11;504.05;503.89;503.51;500.76;426.17;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:25:59;69.27;68.66;67.41;62.31;497.61;497.44;497.03;494.08;420.14;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:28:26;67.24;66.72;65.65;60.86;486.06;485.91;485.54;482.86;410.89;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:30:54;65.60;65.15;64.23;59.68;476.63;476.49;476.16;473.68;403.32;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:33:23;65.51;65.05;64.10;59.52;475.35;475.21;474.87;472.36;402.14;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:35:51;66.92;66.34;65.16;60.26;481.28;481.12;480.72;477.91;406.45;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:38:22;63.07;62.53;61.41;56.79;453.57;453.42;453.04;450.39;383.04;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:40:49;60.54;60.11;59.21;54.97;438.99;438.85;438.54;436.20;371.32;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:43:17;60.62;60.03;58.82;54.24;433.22;433.07;432.68;429.97;365.41;0.56
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:45:44;58.59;58.15;57.23;53.07;423.82;423.68;423.37;421.04;358.32;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:48:14;56.28;55.89;55.09;51.17;408.68;408.56;408.27;406.13;345.78;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:50:43;54.76;54.35;53.52;49.65;396.51;396.38;396.09;393.95;335.30;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:53:12;53.40;52.96;52.06;48.20;384.98;384.85;384.55;382.36;325.27;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:55:40;52.58;52.14;51.23;47.41;378.64;378.51;378.21;376.02;319.84;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T01:58:10;52.22;51.75;50.78;46.91;374.68;374.55;374.24;371.99;316.28;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:00:39;51.25;50.85;50.04;46.39;370.46;370.35;370.06;368.02;313.17;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:03:06;50.28;49.85;48.98;45.31;361.88;361.76;361.47;359.37;305.66;0.56
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:05:34;47.96;47.60;46.85;43.46;347.05;346.95;346.69;344.80;293.44;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:08:01;48.09;47.74;47.03;43.65;348.57;348.46;348.21;346.34;294.81;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:10:30;47.82;47.38;46.49;42.93;342.87;342.75;342.46;340.38;289.38;0.56
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:12:58;48.75;48.34;47.50;43.96;351.12;351.01;350.73;348.71;296.62;0.56
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:15:26;47.48;47.03;46.11;42.55;339.85;339.73;339.44;337.34;286.75;0.56
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:17:55;47.22;46.92;46.30;43.08;344.05;343.95;343.72;342.00;291.29;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:20:26;46.95;46.60;45.90;42.59;340.15;340.04;339.79;337.97;287.67;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:22:56;47.83;47.37;46.43;42.83;342.05;341.93;341.62;339.50;288.55;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:25:25;46.15;45.88;45.34;42.26;337.48;337.38;337.17;335.56;285.92;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:28:01;45.08;44.67;43.85;40.51;323.56;323.45;323.18;321.25;273.15;0.56
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:30:30;45.83;45.47;44.74;41.47;331.23;331.12;330.87;329.04;280.00;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:32:59;44.95;44.57;43.79;40.50;323.48;323.38;323.12;321.24;273.22;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:35:28;45.53;45.23;44.61;41.48;331.24;331.14;330.91;329.22;280.36;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:37:58;43.92;43.55;42.80;39.61;316.37;316.26;316.01;314.19;267.26;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:40:25;44.22;43.89;43.20;40.06;319.96;319.86;319.62;317.87;270.53;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:42:54;43.54;43.19;42.48;39.35;314.27;314.17;313.93;312.17;265.60;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:45:21;42.50;42.16;41.47;38.42;306.82;306.72;306.49;304.77;259.31;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:47:50;43.20;42.80;41.97;38.75;309.48;309.37;309.10;307.22;261.16;0.56
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:50:20;42.64;42.38;41.86;38.99;311.38;311.29;311.09;309.58;263.74;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:52:50;43.98;43.63;42.93;39.79;317.78;317.68;317.43;315.67;268.62;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:55:19;44.42;44.04;43.27;40.04;319.80;319.69;319.44;317.59;270.14;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T02:57:46;43.42;43.14;42.56;39.59;316.15;316.06;315.84;314.25;267.63;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:00:13;44.12;43.81;43.19;40.13;320.46;320.37;320.14;318.47;271.16;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:02:42;42.84;42.53;41.88;38.86;310.33;310.24;310.01;308.34;262.45;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:05:10;43.07;42.70;41.94;38.78;309.72;309.62;309.36;307.55;261.55;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:07:38;40.80;40.45;39.74;36.76;293.58;293.48;293.24;291.54;247.96;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:10:07;39.57;39.27;38.67;35.89;286.59;286.50;286.29;284.75;242.37;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:12:38;40.24;39.91;39.24;36.33;290.18;290.09;289.86;288.21;245.19;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:15:07;39.39;39.12;38.56;35.82;286.07;285.98;285.78;284.29;242.04;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:17:37;40.88;40.52;39.76;36.73;293.35;293.25;293.00;291.24;247.63;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:20:05;39.77;39.47;38.86;36.04;287.85;287.76;287.55;285.98;243.39;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:22:38;41.19;40.85;40.14;37.15;296.73;296.64;296.40;294.70;250.68;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:25:06;43.64;43.22;42.36;39.07;312.01;311.90;311.63;309.68;263.19;0.56
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:27:37;40.96;40.56;39.74;36.64;292.60;292.50;292.24;290.40;246.79;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:30:07;41.53;41.13;40.32;37.20;297.13;297.03;296.76;294.93;250.68;0.56
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:32:37;41.69;41.26;40.36;37.14;296.62;296.52;296.24;294.29;249.98;0.57
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:35:05;41.88;41.59;40.98;38.07;304.01;303.92;303.70;302.11;257.20;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:37:33;41.75;41.40;40.68;37.64;300.57;300.48;300.23;298.50;253.89;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:40:00;41.53;41.21;40.56;37.60;300.30;300.20;299.98;298.33;253.87;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:42:28;40.81;40.52;39.90;37.03;295.73;295.64;295.43;293.84;250.11;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:44:55;41.48;41.17;40.54;37.61;300.36;300.26;300.04;298.41;253.99;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:47:22;42.27;41.94;41.26;38.24;305.41;305.31;305.08;303.38;258.15;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:49:49;41.26;40.97;40.38;37.51;299.55;299.46;299.24;297.67;253.43;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:52:16;43.30;42.99;42.34;39.30;313.89;313.79;313.57;311.89;265.49;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:54:44;43.53;43.23;42.61;39.59;316.17;316.07;315.85;314.20;267.51;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:57:11;45.94;45.58;44.85;41.57;331.97;331.87;331.62;329.78;280.61;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T03:59:42;43.14;42.81;42.14;39.08;312.07;311.98;311.74;310.04;263.85;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:02:10;42.68;42.41;41.86;38.95;311.05;310.96;310.75;309.20;263.36;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:04:37;43.47;43.15;42.50;39.45;315.07;314.97;314.74;313.06;266.48;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:07:04;44.93;44.55;43.77;40.50;323.49;323.38;323.12;321.25;273.25;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:09:32;44.74;44.35;43.56;40.28;321.73;321.62;321.36;319.47;271.70;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:11:59;44.24;43.91;43.24;40.12;320.38;320.28;320.04;318.31;270.93;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:14:26;44.37;44.07;43.46;40.40;322.67;322.57;322.35;320.70;273.09;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:16:53;46.30;45.98;45.30;42.07;335.95;335.85;335.61;333.83;284.20;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:19:21;48.06;47.70;46.96;43.56;347.90;347.79;347.53;345.65;294.18;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:21:48;48.02;47.69;47.01;43.68;348.81;348.71;348.47;346.65;295.15;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:24:16;46.89;46.52;45.76;42.40;338.65;338.54;338.28;336.39;286.23;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:26:44;45.18;44.80;44.02;40.74;325.39;325.28;325.02;323.15;274.88;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:29:11;44.68;44.36;43.71;40.58;324.09;323.99;323.76;322.04;274.15;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:31:39;45.31;45.02;44.44;41.35;330.19;330.09;329.88;328.22;279.56;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:34:06;46.70;46.25;45.32;41.78;333.73;333.61;333.31;331.22;281.49;0.56
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:36:33;46.72;46.37;45.63;42.31;337.87;337.76;337.51;335.65;285.64;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:39:01;47.27;46.98;46.37;43.16;344.66;344.56;344.34;342.63;291.85;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:41:28;48.34;47.95;47.13;43.64;348.53;348.42;348.15;346.16;294.49;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:43:56;47.63;47.26;46.51;43.13;344.43;344.32;344.06;342.17;291.19;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:46:23;47.32;46.91;46.08;42.62;340.37;340.26;339.98;337.99;287.46;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:48:50;47.35;47.02;46.35;43.07;343.97;343.87;343.63;341.84;291.06;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:51:17;48.58;48.19;47.38;43.88;350.44;350.33;350.05;348.07;296.12;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:53:44;47.45;47.04;46.21;42.74;341.38;341.27;340.99;339.00;288.33;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:56:11;48.14;47.81;47.13;43.78;349.64;349.54;349.29;347.47;295.84;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T04:58:38;47.56;47.19;46.42;43.01;343.49;343.38;343.12;341.20;290.32;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:01:09;47.44;47.04;46.23;42.79;341.74;341.63;341.36;339.40;288.70;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:03:37;45.90;45.61;45.01;41.87;334.35;334.26;334.03;332.35;283.06;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:06:05;48.64;48.30;47.60;44.22;353.15;353.04;352.80;350.95;298.79;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:08:33;48.43;48.08;47.38;44.01;351.45;351.34;351.09;349.24;297.32;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:11:00;47.14;46.82;46.15;42.89;342.49;342.39;342.15;340.37;289.80;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:13:27;47.50;47.08;46.22;42.71;341.10;340.99;340.70;338.67;287.98;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:15:54;48.79;48.34;47.42;43.78;349.66;349.54;349.24;347.12;295.09;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:18:25;48.43;48.02;47.17;43.64;348.52;348.40;348.12;346.10;294.37;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:20:54;47.03;46.74;46.14;42.94;342.95;342.85;342.63;340.92;290.40;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:23:24;49.08;48.61;47.65;43.96;351.10;350.97;350.66;348.49;296.20;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:25:51;50.25;49.88;49.10;45.55;363.74;363.63;363.36;361.38;307.57;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:28:18;49.17;48.84;48.15;44.74;357.27;357.17;356.92;355.06;302.32;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:30:45;57.78;57.20;56.02;51.61;412.21;412.07;411.69;409.06;347.57;0.56
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:33:13;47.79;47.46;46.78;43.47;347.15;347.05;346.81;345.00;293.75;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:35:40;47.39;47.15;46.64;43.53;347.58;347.49;347.29;345.69;294.65;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:38:07;48.58;48.27;47.63;44.32;353.91;353.81;353.57;351.80;299.63;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:40:34;49.33;48.95;48.18;44.67;356.74;356.63;356.36;354.40;301.59;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:43:01;49.30;48.97;48.28;44.87;358.34;358.23;357.98;356.13;303.23;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:45:28;50.20;49.83;49.05;45.50;363.36;363.25;362.98;361.00;307.24;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:47:57;48.06;47.70;46.97;43.57;347.99;347.89;347.63;345.75;294.27;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:50:25;48.46;48.08;47.29;43.82;349.96;349.85;349.58;347.63;295.78;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:52:52;51.36;50.96;50.14;46.47;371.13;371.02;370.73;368.68;313.72;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:55:22;51.12;50.63;49.62;45.77;365.59;365.46;365.14;362.87;308.41;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T05:57:52;50.20;49.83;49.06;45.52;363.52;363.40;363.14;361.17;307.41;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:00:20;49.06;48.68;47.92;44.44;354.89;354.78;354.52;352.58;300.06;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:02:53;48.37;47.96;47.11;43.57;347.96;347.85;347.57;345.53;293.87;0.56
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:05:22;47.53;47.15;46.36;42.94;342.96;342.85;342.59;340.65;289.82;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:07:52;47.33;47.01;46.34;43.06;343.86;343.76;343.52;341.73;290.97;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:10:21;48.88;48.50;47.72;44.23;353.21;353.10;352.83;350.87;298.56;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:12:51;49.19;48.78;47.94;44.37;354.38;354.27;353.99;351.95;299.39;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:15:20;50.28;49.81;48.85;45.09;360.14;360.02;359.71;357.50;303.90;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:17:51;49.22;48.81;47.97;44.40;354.62;354.50;354.22;352.18;299.58;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:20:20;47.93;47.58;46.85;43.47;347.16;347.05;346.79;344.92;293.58;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:22:49;47.27;46.92;46.22;42.90;342.62;342.51;342.27;340.44;289.79;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:25:18;49.16;48.78;47.99;44.48;355.24;355.12;354.85;352.88;300.28;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:27:46;50.32;49.98;49.30;45.83;365.99;365.88;365.63;363.76;309.76;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:30:14;51.25;50.88;50.12;46.52;371.49;371.38;371.11;369.12;314.20;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:32:43;51.55;51.15;50.33;46.65;372.55;372.43;372.15;370.09;314.92;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:35:14;54.98;54.45;53.38;49.26;393.40;393.26;392.92;390.49;331.90;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:37:43;53.27;52.80;51.83;47.91;382.61;382.49;382.17;379.90;323.04;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:40:17;53.37;52.99;52.20;48.46;387.01;386.89;386.61;384.55;327.35;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:42:46;52.92;52.46;51.52;47.65;380.55;380.43;380.12;377.89;321.38;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:45:14;53.08;52.65;51.76;47.93;382.81;382.68;382.38;380.21;323.46;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:47:42;54.85;54.29;53.12;48.90;390.57;390.43;390.06;387.52;329.20;0.56
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:50:10;55.49;54.97;53.89;49.73;397.21;397.08;396.73;394.28;335.14;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:52:44;55.44;54.99;54.05;50.04;399.63;399.50;399.18;396.90;337.64;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:55:11;55.62;55.20;54.33;50.39;402.44;402.32;402.02;399.82;340.27;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T06:57:38;55.72;55.35;54.57;50.71;404.94;404.82;404.54;402.44;342.67;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:00:05;55.98;55.49;54.48;50.37;402.28;402.15;401.82;399.45;339.68;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:02:36;56.88;56.40;55.43;51.29;409.66;409.52;409.19;406.84;346.06;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:05:04;59.27;58.83;57.93;53.74;429.21;429.08;428.76;426.44;362.96;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:07:32;58.17;57.73;56.84;52.73;421.14;421.01;420.70;418.42;356.12;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:10:03;56.14;55.78;55.07;51.25;409.26;409.14;408.87;406.83;346.53;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:12:32;57.93;57.52;56.68;52.63;420.34;420.21;419.91;417.69;355.59;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:14:59;59.64;59.16;58.19;53.91;430.53;430.40;430.06;427.65;363.86;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:17:27;59.94;59.50;58.60;54.38;434.31;434.18;433.86;431.53;367.32;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:19:54;59.75;59.33;58.46;54.29;433.53;433.40;433.09;430.80;366.75;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:22:22;59.08;58.65;57.78;53.65;428.45;428.32;428.01;425.74;362.42;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:24:49;59.93;59.52;58.69;54.54;435.58;435.45;435.15;432.90;368.61;0.54
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:27:20;62.51;62.06;61.12;56.73;453.09;452.95;452.62;450.20;383.22;0.53
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:29:47;63.14;62.65;61.65;57.15;456.39;456.25;455.90;453.38;385.81;0.55
47802;SPS30;33567;45.18411794;9.78943634;2023-11-21T07:32:15;62.14;61.65;60.65;56.20;448.84;448.69;448.35;445.85;379.37;0.55
