sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:00:38;9.65;104.45
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:03:04;9.59;105.45
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:05:30;9.34;106.38
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:07:56;9.37;106.33
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:10:23;9.35;106.59
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:12:50;9.37;106.47
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:15:16;9.47;106.78
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:17:43;9.60;105.45
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:20:09;9.75;105.21
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:22:39;9.60;105.43
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:25:07;9.79;104.92
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:27:36;9.84;104.07
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:30:03;9.68;105.55
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:32:32;9.84;104.65
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:34:59;9.75;104.54
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:37:25;9.67;105.14
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:39:52;9.56;105.96
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:42:18;9.30;107.64
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:44:45;9.41;106.59
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:47:12;9.24;107.53
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:49:38;9.15;108.49
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:52:06;9.16;109.16
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:54:32;9.16;108.72
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:57:00;9.50;107.50
34145;HTU21D;69555;53.014;8.886;2023-11-21T00:59:26;9.46;106.71
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:01:53;9.51;106.50
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:04:20;9.34;108.01
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:06:47;9.32;107.72
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:09:13;9.11;108.72
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:11:40;9.34;108.13
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:14:06;9.35;107.66
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:16:35;9.29;108.17
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:19:02;9.25;108.34
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:21:28;9.19;108.94
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:23:55;9.29;108.67
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:26:22;9.38;108.14
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:28:49;9.35;107.90
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:31:15;9.36;107.58
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:33:42;9.30;108.06
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:36:09;9.19;108.84
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:38:36;9.18;109.22
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:41:03;9.48;107.44
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:43:30;9.55;107.36
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:45:58;9.74;106.17
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:48:25;9.70;106.56
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:50:53;9.79;105.93
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:53:19;9.74;106.14
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:55:47;9.67;106.17
34145;HTU21D;69555;53.014;8.886;2023-11-21T01:58:13;9.69;106.47
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:00:40;9.69;106.82
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:03:08;9.65;106.67
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:05:36;9.61;107.08
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:08:02;9.69;107.10
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:10:32;9.72;106.39
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:12:59;9.62;107.13
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:15:29;9.61;107.24
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:17:55;9.62;107.34
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:20:24;9.68;107.23
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:22:54;9.49;108.26
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:25:32;9.23;109.44
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:28:00;9.39;109.49
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:30:27;9.79;107.47
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:32:55;9.86;106.31
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:35:23;9.70;107.40
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:37:53;9.89;106.86
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:40:19;9.72;107.56
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:42:51;9.56;108.36
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:45:19;9.60;108.59
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:47:46;9.70;108.44
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:50:13;9.84;107.27
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:52:39;9.61;108.49
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:55:06;9.68;107.86
34145;HTU21D;69555;53.014;8.886;2023-11-21T02:57:39;9.71;108.13
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:00:06;9.62;108.96
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:02:36;9.44;109.87
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:05:06;9.46;110.15
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:07:33;9.35;110.49
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:09:58;9.39;110.51
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:12:24;9.40;110.92
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:14:52;9.52;109.93
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:17:20;9.34;110.90
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:19:48;9.40;110.74
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:22:14;9.25;110.77
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:24:39;9.25;110.46
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:27:05;9.24;110.86
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:29:31;9.27;110.58
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:31:58;9.21;110.87
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:34:26;9.21;110.77
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:36:53;9.20;110.78
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:39:20;9.14;110.94
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:41:47;9.02;111.42
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:44:14;8.95;111.61
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:46:40;9.04;111.68
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:49:08;8.93;111.74
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:51:35;8.86;112.44
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:54:02;8.86;112.42
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:56:28;8.87;112.45
34145;HTU21D;69555;53.014;8.886;2023-11-21T03:58:56;8.83;112.58
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:01:23;8.76;112.84
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:03:50;8.80;112.81
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:06:17;8.77;112.72
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:08:44;8.82;112.99
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:11:12;8.67;112.65
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:13:40;8.64;112.23
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:16:11;8.62;112.61
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:18:39;8.71;112.34
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:21:06;8.70;112.23
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:23:33;8.67;111.48
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:26:00;8.58;111.75
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:28:28;8.55;111.90
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:30:55;8.59;111.97
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:33:21;8.56;111.86
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:35:48;8.49;112.23
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:38:15;8.38;112.91
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:40:42;8.22;112.56
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:43:10;8.02;111.27
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:45:36;8.00;110.89
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:48:03;8.00;110.65
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:50:30;8.00;110.37
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:52:56;7.93;109.72
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:55:23;7.84;109.80
34145;HTU21D;69555;53.014;8.886;2023-11-21T04:57:50;7.92;109.85
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:00:16;7.86;109.75
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:02:43;7.82;109.55
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:05:10;7.74;108.79
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:07:39;7.74;108.99
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:10:06;7.74;108.82
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:12:39;7.73;108.91
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:15:06;7.65;108.97
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:17:39;7.64;109.38
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:20:10;7.67;109.47
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:22:37;7.69;109.60
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:25:05;7.62;110.07
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:27:32;7.70;110.10
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:29:57;7.63;110.05
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:32:25;7.62;109.65
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:34:52;7.65;110.26
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:37:19;7.71;110.36
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:39:45;7.81;109.07
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:42:13;7.69;109.48
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:44:44;7.64;109.35
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:47:11;7.68;109.60
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:49:39;7.76;109.22
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:52:06;7.74;108.56
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:54:33;7.69;108.98
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:57:00;7.62;108.76
34145;HTU21D;69555;53.014;8.886;2023-11-21T05:59:27;7.52;106.79
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:01:53;7.50;106.89
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:04:20;7.33;105.82
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:06:52;7.32;106.74
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:09:19;7.28;105.69
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:11:47;7.18;105.04
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:14:13;7.11;105.21
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:16:44;7.14;105.64
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:19:11;7.14;105.87
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:21:38;7.10;106.28
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:24:05;7.12;106.27
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:26:32;7.11;106.69
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:28:58;7.03;106.85
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:31:26;7.09;106.32
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:33:52;7.05;106.14
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:36:19;7.04;105.90
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:38:45;6.94;105.76
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:41:12;6.96;105.62
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:43:42;6.99;105.93
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:46:13;6.93;104.93
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:48:45;6.86;105.19
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:51:12;6.96;105.29
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:53:40;6.94;105.00
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:56:15;7.07;104.82
34145;HTU21D;69555;53.014;8.886;2023-11-21T06:58:43;7.04;104.82
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:01:13;6.99;104.30
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:03:39;7.05;104.12
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:06:08;6.93;103.64
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:08:34;6.87;104.58
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:11:01;6.98;103.82
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:13:29;6.89;104.00
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:15:58;6.96;104.69
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:18:25;6.88;104.48
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:20:52;6.82;104.93
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:23:18;6.81;104.64
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:25:45;6.72;104.47
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:28:11;6.73;104.19
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:30:38;6.61;103.68
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:33:08;6.65;104.64
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:35:34;6.67;103.68
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:38:01;6.63;104.17
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:40:26;6.66;104.30
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:42:53;6.59;104.86
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:45:23;6.55;104.39
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:47:50;6.57;104.28
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:50:17;6.63;104.48
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:52:44;6.58;103.12
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:55:11;6.54;103.96
34145;HTU21D;69555;53.014;8.886;2023-11-21T07:57:38;6.56;104.47
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:00:05;6.67;104.32
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:02:35;6.75;103.63
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:05:02;6.66;102.82
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:07:28;6.73;103.22
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:09:55;6.93;103.50
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:12:23;6.84;102.61
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:14:50;6.84;103.39
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:17:17;6.83;102.79
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:19:46;6.91;102.86
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:22:15;6.87;102.56
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:24:44;6.93;102.72
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:27:10;6.85;103.39
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:29:37;6.75;102.63
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:32:03;6.93;102.40
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:34:29;6.83;102.81
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:36:56;6.99;101.70
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:39:23;6.91;101.47
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:41:50;6.87;101.68
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:44:17;6.90;101.51
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:46:50;6.89;102.22
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:49:17;7.08;101.61
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:51:44;7.04;100.65
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:54:09;7.13;99.69
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:56:38;6.97;101.27
34145;HTU21D;69555;53.014;8.886;2023-11-21T08:59:04;7.03;100.22
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:01:31;7.02;99.99
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:03:59;7.10;101.70
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:06:25;7.23;100.73
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:08:52;7.33;99.96
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:11:18;7.33;100.26
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:13:45;7.38;99.17
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:16:14;7.48;98.85
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:18:42;7.49;98.06
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:21:08;7.49;98.35
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:23:35;7.59;98.93
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:26:02;7.97;102.96
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:28:28;7.91;98.35
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:30:55;7.61;97.04
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:33:22;7.49;98.13
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:35:50;7.68;96.70
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:38:17;7.43;98.56
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:40:44;7.41;98.39
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:43:16;7.43;98.43
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:45:46;7.48;97.78
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:48:14;7.53;96.95
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:50:43;7.45;97.29
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:53:18;7.34;97.63
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:55:48;7.31;97.94
34145;HTU21D;69555;53.014;8.886;2023-11-21T09:58:18;7.23;99.06
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:00:50;7.40;98.71
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:03:19;7.47;97.58
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:05:50;7.48;96.68
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:08:17;7.52;97.24
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:10:49;7.48;98.00
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:13:18;7.65;96.20
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:15:50;7.57;96.47
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:18:17;7.61;95.94
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:20:44;7.57;95.85
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:23:19;7.45;95.49
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:25:47;7.46;96.49
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:28:16;7.41;96.49
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:30:41;7.46;95.37
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:33:08;7.50;96.05
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:35:48;7.59;94.39
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:38:21;7.58;95.75
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:40:51;7.71;96.81
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:43:17;7.78;95.54
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:45:45;7.76;95.95
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:48:15;7.77;92.90
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:50:46;7.71;93.93
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:53:13;7.74;92.63
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:55:39;7.60;92.79
34145;HTU21D;69555;53.014;8.886;2023-11-21T10:58:05;7.56;93.95
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:00:37;7.57;92.98
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:03:06;7.64;94.02
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:05:40;7.84;93.46
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:08:12;7.77;92.39
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:10:38;7.91;93.75
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:13:06;7.89;92.84
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:15:33;7.87;92.00
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:18:00;7.85;93.40
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:20:36;7.90;93.32
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:28:47;8.00;92.62
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:34:35;8.11;92.43
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:37:06;8.27;90.86
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:39:42;7.91;92.75
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:42:13;8.06;93.20
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:44:50;8.26;91.02
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:50:05;8.18;93.37
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:52:41;8.17;91.73
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:55:13;8.15;91.82
34145;HTU21D;69555;53.014;8.886;2023-11-21T11:57:40;8.08;91.59
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:02:58;7.79;92.04
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:05:26;7.79;91.88
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:07:59;7.91;91.40
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:10:36;7.96;90.63
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:13:10;7.89;89.10
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:15:38;7.89;90.12
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:18:07;8.00;88.65
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:20:34;8.06;89.54
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:23:05;8.07;88.31
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:25:32;8.07;90.20
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:28:00;8.06;90.78
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:30:31;8.07;89.35
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:32:59;8.01;89.50
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:35:30;7.94;90.34
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:38:01;7.89;91.37
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:40:30;7.74;91.23
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:42:58;7.65;92.05
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:45:28;7.56;93.15
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:48:00;7.50;94.29
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:50:30;7.54;95.72
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:53:07;7.62;95.66
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:55:44;7.75;96.04
34145;HTU21D;69555;53.014;8.886;2023-11-21T12:58:20;7.74;91.73
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:00:51;8.06;92.09
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:03:20;8.07;92.76
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:05:53;7.89;91.99
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:08:22;7.83;91.40
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:10:55;7.86;91.18
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:13:23;7.84;90.53
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:15:56;7.73;90.05
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:18:24;7.81;90.98
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:20:52;7.78;90.10
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:23:19;7.68;90.78
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:25:46;7.63;90.74
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:28:14;7.72;91.97
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:30:50;7.73;92.99
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:33:26;7.55;91.76
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:35:54;7.59;92.81
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:38:23;7.55;92.23
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:40:51;7.48;92.80
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:43:24;7.46;93.61
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:45:53;7.45;92.91
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:48:53;7.34;93.49
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:51:22;7.37;94.08
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:53:57;7.46;94.50
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:56:25;7.48;93.57
34145;HTU21D;69555;53.014;8.886;2023-11-21T13:58:55;7.40;93.92
34145;HTU21D;69555;53.014;8.886;2023-11-21T14:01:24;7.57;92.76
34145;HTU21D;69555;53.014;8.886;2023-11-21T14:04:08;7.46;93.29
34145;HTU21D;69555;53.014;8.886;2023-11-21T14:06:54;7.54;93.80
34145;HTU21D;69555;53.014;8.886;2023-11-21T14:09:22;7.47;91.93
34145;HTU21D;69555;53.014;8.886;2023-11-21T14:11:54;7.45;91.71
34145;HTU21D;69555;53.014;8.886;2023-11-21T14:14:27;7.68;91.57
