sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:02:24;7.67;7.67;6.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:04:50;11.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:07:16;11.67;10.67;8.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:09:41;8.25;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:12:10;9.67;8.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:14:38;3.50;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:17:04;10.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:19:30;6.75;6.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:21:56;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:24:23;10.25;8.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:26:49;9.50;8.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:29:15;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:31:42;11.50;9.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:34:08;10.25;8.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:36:33;10.00;8.67;7.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:38:59;11.00;9.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:41:24;8.67;8.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:43:52;6.75;6.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:46:18;9.33;9.33;7.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:48:43;12.33;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:51:09;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:53:34;10.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:55:59;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T00:58:25;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:00:50;8.33;8.33;7.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:03:15;9.67;9.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:05:41;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:08:07;10.00;8.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:10:32;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:12:59;7.75;7.75;6.50
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:15:24;8.67;8.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:17:51;10.50;8.75;7.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:20:17;8.25;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:22:42;9.00;9.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:25:08;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:27:34;8.67;7.67;6.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:30:00;10.50;9.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:32:27;7.75;7.75;6.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:34:53;9.50;8.00;6.25
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:37:20;7.50;7.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:39:46;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:42:12;11.00;9.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:44:38;10.33;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:47:07;10.00;8.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:49:33;9.75;9.75;7.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:51:58;8.67;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:54:24;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:56:50;8.25;8.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T01:59:17;10.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:01:46;7.50;7.50;6.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:04:12;8.00;8.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:06:38;12.75;9.25;7.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:09:04;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:11:29;9.67;9.67;7.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:13:55;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:16:20;8.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:18:47;8.00;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:21:13;6.00;6.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:23:39;8.67;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:26:09;6.75;6.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:28:34;9.33;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:31:00;7.67;7.67;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:33:27;6.75;6.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:35:53;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:38:19;9.25;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:40:45;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:43:11;7.67;7.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:45:36;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:48:01;6.00;6.00;5.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:50:27;7.33;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:52:52;4.67;4.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:55:17;8.33;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T02:57:43;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:00:08;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:02:39;6.25;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:05:06;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:07:31;7.50;7.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:09:57;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:12:22;9.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:14:48;8.00;8.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:17:13;4.67;4.67;4.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:19:41;6.25;6.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:22:06;6.75;6.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:24:32;6.00;6.00;5.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:26:57;5.00;5.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:29:22;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:31:48;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:34:23;5.00;5.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:36:53;4.75;4.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:39:21;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:41:47;2.25;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:44:13;7.00;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:46:39;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:49:05;4.33;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:51:30;5.67;5.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:53:55;6.00;6.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:56:21;5.33;5.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T03:58:47;5.00;5.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:01:18;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:03:46;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:06:12;5.00;5.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:08:37;6.33;6.33;5.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:11:02;6.67;6.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:13:29;5.50;5.50;4.50
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:15:55;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:18:20;5.33;5.33;4.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:20:46;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:23:11;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:25:38;5.50;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:28:04;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:30:29;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:32:54;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:35:20;5.00;5.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:37:45;6.67;6.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:40:11;4.67;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:42:36;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:45:03;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:47:33;3.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:49:58;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:52:23;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:54:49;5.00;5.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:57:14;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T04:59:39;4.67;4.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:02:05;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:04:30;4.67;4.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:06:55;4.67;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:09:21;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:11:47;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:14:12;2.67;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:16:39;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:19:04;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:21:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:23:58;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:26:24;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:28:49;4.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:31:15;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:33:40;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:36:06;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:38:33;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:40:58;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:43:24;4.67;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:45:49;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:48:15;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:50:40;4.00;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:53:06;2.33;2.33;2.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:55:32;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T05:57:58;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:00:23;4.67;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:02:50;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:05:18;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:07:45;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:10:11;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:12:39;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:15:05;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:17:33;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:20:02;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:22:34;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:25:03;2.25;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:27:30;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:30:16;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:32:45;2.25;2.25;1.25
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:35:13;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:37:40;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:40:05;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:42:32;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:44:58;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:47:24;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:49:50;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:52:15;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:54:41;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:57:06;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T06:59:32;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:01:58;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:04:23;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:06:50;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:09:16;2.33;1.33;1.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:11:41;1.00;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:14:07;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:16:34;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:19:02;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:21:31;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:23:57;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:26:22;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:28:47;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:31:13;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:33:38;3.67;1.67;1.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:36:04;1.00;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:38:29;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:40:55;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:43:20;3.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:45:45;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:48:11;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:50:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:53:01;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:55:27;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T07:57:52;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:00:18;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:02:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:05:11;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:07:37;1.25;1.25;1.25
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:10:03;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:12:30;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:14:55;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:17:20;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:19:46;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:22:14;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:24:43;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:27:08;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:29:34;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:32:01;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:34:27;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:36:53;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:39:18;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:41:44;1.67;1.33;1.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:44:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:46:35;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:49:01;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:51:27;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:53:52;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:56:18;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T08:58:45;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:01:11;3.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:03:37;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:06:02;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:08:28;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:10:54;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:13:19;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:15:45;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:18:13;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:20:38;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:23:04;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:25:29;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:27:54;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:30:21;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:32:46;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:35:12;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:37:38;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:40:04;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:42:40;1.75;1.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:45:31;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:47:59;1.75;1.75;1.50
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:50:26;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:55:26;1.25;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T09:57:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:00:22;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:02:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:05:15;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:07:42;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:10:10;0.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:12:35;1.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:15:02;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:17:32;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:20:08;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:22:37;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:25:06;0.75;0.75;0.25
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:27:33;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:30:03;1.00;1.00;0.50
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:32:29;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:35:00;1.75;1.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:37:29;0.50;0.50;0.25
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:39:58;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:42:24;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:44:49;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:47:15;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:49:44;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:52:09;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:54:42;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:57:07;2.33;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T10:59:33;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:01:59;2.67;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:04:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:06:57;0.33;0.33;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:09:26;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:11:52;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:14:19;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:16:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:19:14;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:33:07;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:38:21;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:40:48;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:43:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:45:51;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:48:20;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:53:40;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:56:19;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T11:58:48;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:01:18;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:03:45;1.00;1.00;0.25
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:06:36;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:09:02;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:11:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:13:57;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:16:25;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:18:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:21:19;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:23:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:26:11;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:28:37;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:31:03;2.33;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:33:31;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:35:58;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:38:23;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:40:49;1.00;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:43:15;2.00;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:45:43;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:48:09;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:50:36;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:53:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:55:33;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-11-21T12:58:03;0.00;0.00;0.00
