sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:01:41;38.70;34.69;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:04:42;38.54;34.69;47.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:07:44;38.49;33.44;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:10:45;38.80;35.04;46.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:13:46;39.57;34.31;48.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:16:50;39.91;35.04;44.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:19:51;38.58;34.31;48.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:22:53;38.52;34.31;47.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:25:54;38.66;34.69;47.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:28:55;38.63;34.69;46.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:31:56;39.30;35.36;47.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:34:57;38.58;34.69;47.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:37:58;38.60;34.31;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:40:59;38.78;34.31;45.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:44:00;39.07;35.04;48.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:47:01;38.76;35.04;47.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:50:05;38.67;34.69;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:53:07;38.74;35.04;47.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:56:08;38.59;35.04;47.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T00:59:10;38.75;33.90;48.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:02:14;38.71;34.69;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:05:16;42.17;34.69;54.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:08:17;38.54;34.69;47.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:11:19;38.57;34.31;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:14:21;38.58;34.31;48.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:17:22;38.41;33.90;49.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:20:25;38.57;34.31;47.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:23:27;38.63;34.31;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:26:29;38.79;34.31;48.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:29:30;39.90;36.69;47.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:32:31;40.50;37.12;49.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:35:32;39.34;34.69;47.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:38:34;38.75;34.69;47.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:41:35;38.71;34.69;47.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:44:38;38.58;34.31;47.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:47:40;38.68;33.44;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:50:42;38.57;35.04;45.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:53:44;38.81;35.36;48.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:56:48;38.56;34.69;48.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T01:59:54;38.46;34.69;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:02:55;38.36;34.31;47.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:05:57;38.33;33.90;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:08:59;38.38;34.69;47.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:12:01;38.31;33.90;46.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:15:03;38.57;33.90;47.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:18:15;39.28;34.69;48.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:21:17;43.25;35.36;58.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:24:21;38.97;34.31;47.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:27:24;38.43;34.31;48.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:30:25;38.86;34.69;48.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:33:28;38.66;33.44;48.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:36:30;38.60;33.90;48.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:39:31;38.95;34.31;46.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:42:32;38.52;33.90;47.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:45:34;38.59;33.44;47.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:48:35;38.61;35.04;47.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:51:37;38.50;35.04;46.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:54:41;38.37;35.36;48.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T02:57:42;38.81;35.04;46.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:00:43;38.85;34.31;46.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:03:44;39.42;35.36;45.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:06:45;39.08;35.04;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:09:46;38.80;34.69;47.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:12:48;39.36;35.94;46.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:15:49;42.76;39.11;51.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:18:50;39.85;36.20;46.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:21:53;40.20;35.94;51.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:24:55;39.60;35.36;46.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:27:55;38.86;34.31;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:30:57;38.98;35.04;46.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:33:58;39.31;35.36;47.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:36:59;41.13;36.20;49.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:40:00;39.74;35.66;49.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:43:02;40.47;36.69;55.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:46:03;40.32;36.91;49.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:49:04;40.21;36.91;50.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:52:06;42.67;38.81;58.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:55:09;42.29;38.37;56.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T03:58:15;40.89;37.32;54.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:01:24;41.68;36.91;61.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:04:25;41.56;35.94;61.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:07:27;41.66;36.45;61.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:10:28;40.92;35.04;59.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:13:30;42.76;36.56;72.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:16:31;40.20;36.69;54.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:19:32;40.19;34.69;55.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:22:34;39.66;35.94;48.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:25:36;39.72;36.45;45.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:28:38;40.16;36.20;51.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:31:39;40.15;36.69;47.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:34:40;39.96;35.94;50.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:37:42;39.89;35.66;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:40:43;40.61;36.45;50.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:43:44;40.75;35.66;51.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:46:46;40.68;36.45;51.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:49:48;41.60;36.45;54.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:52:49;41.59;36.91;56.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:55:50;40.28;35.36;47.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T04:58:53;41.34;36.69;46.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:01:54;40.55;36.20;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:04:55;40.52;37.32;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:07:57;40.38;36.56;45.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:10:58;41.60;37.32;48.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:13:59;41.35;36.91;54.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:17:02;40.22;35.94;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:20:06;40.43;37.32;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:23:11;41.94;37.52;53.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:26:12;41.47;38.05;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:29:14;40.39;36.91;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:32:15;40.75;37.32;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:35:18;41.21;37.70;59.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:38:19;41.48;37.87;49.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:41:23;41.68;37.88;54.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:44:24;41.77;37.32;51.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:47:26;43.64;37.88;59.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:50:27;40.56;37.32;45.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:53:29;41.18;36.91;49.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:56:29;41.07;38.05;47.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T05:59:31;42.63;36.91;58.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:02:32;40.54;37.52;47.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:05:33;42.05;37.52;53.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:08:35;41.26;37.70;51.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:11:36;40.85;37.32;47.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:14:37;42.48;38.21;53.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:17:39;42.70;37.52;57.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:20:41;41.26;37.70;53.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:23:42;40.75;37.12;46.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:26:43;40.89;37.32;47.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:29:44;40.80;37.52;47.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:32:46;42.69;38.21;54.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:35:48;41.49;37.88;54.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:38:50;41.75;36.91;49.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:41:51;43.17;38.37;55.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:44:53;50.11;37.70;66.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:48:00;41.44;37.52;54.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:51:02;44.57;37.53;63.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:54:03;43.59;38.21;57.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T06:57:04;45.01;38.52;61.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:00:06;43.33;38.37;60.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:03:10;45.56;38.05;63.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:06:12;42.14;36.69;57.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:09:15;43.28;38.21;56.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:12:16;42.61;37.52;58.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:15:17;41.87;38.05;58.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:18:20;42.01;37.52;53.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:21:22;43.08;38.37;63.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:24:23;43.96;37.88;62.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:27:27;41.72;38.21;54.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:30:29;40.89;37.12;49.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:33:29;40.90;37.52;46.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:36:31;41.11;36.69;52.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:39:32;40.99;37.17;55.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:42:34;40.82;36.45;52.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:45:35;41.69;36.45;54.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:48:36;41.29;37.12;50.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:51:37;41.44;37.32;53.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:54:38;40.89;36.45;56.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T07:57:40;41.13;36.91;52.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:00:41;41.86;36.91;53.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:03:42;50.40;42.76;62.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:06:45;41.99;37.12;58.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:09:46;41.71;37.32;49.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:12:50;41.56;36.69;49.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:15:55;40.68;36.69;52.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:18:57;44.69;37.52;57.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:21:58;40.94;36.69;46.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:25:00;40.93;37.12;48.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:28:01;41.31;36.91;48.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:31:02;43.36;36.45;59.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:34:05;46.57;37.70;65.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:37:06;44.08;37.70;66.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:40:08;42.71;37.52;60.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:43:18;46.08;37.70;68.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:46:21;46.33;37.12;65.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:49:22;45.96;37.70;66.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:52:23;44.90;36.91;66.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:55:25;48.42;37.70;72.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T08:58:26;42.85;37.17;56.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:01:29;44.58;38.21;65.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:04:32;42.48;37.88;57.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:07:34;45.80;37.88;65.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:10:36;45.03;36.69;66.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:13:37;44.41;37.88;65.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:16:38;41.73;36.91;52.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:19:40;40.98;36.69;57.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:22:42;43.05;37.32;57.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:25:45;40.76;36.69;46.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:28:47;45.44;37.52;62.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:31:48;40.95;36.45;54.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:34:52;45.08;35.66;60.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:37:54;41.17;36.69;54.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:40:57;42.02;36.91;50.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:43:59;40.53;36.91;49.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:47:02;40.53;36.69;46.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:50:05;42.88;36.91;58.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:53:17;41.43;35.36;53.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:56:19;41.60;36.20;48.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T09:59:30;41.71;37.87;49.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:02:34;42.03;37.32;66.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:05:38;42.21;37.32;55.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:08:41;42.00;36.45;54.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:11:54;44.33;37.52;68.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:14:59;44.28;37.52;59.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:18:07;41.91;37.52;55.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:21:09;45.31;39.68;53.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:24:10;43.69;39.92;53.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:27:13;43.31;35.94;65.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:30:14;46.41;35.66;68.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:33:16;48.19;37.52;66.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:36:27;51.87;38.37;70.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:39:29;43.96;36.45;59.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:42:32;41.27;36.20;50.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:45:34;42.68;35.94;54.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:48:36;40.90;37.12;58.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:51:44;40.87;35.36;54.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:54:46;40.93;35.66;55.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T10:57:53;39.77;35.94;46.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:00:54;41.90;36.20;51.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:03:56;41.02;35.36;51.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:07:02;41.60;35.36;56.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:10:08;44.84;37.32;59.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:13:16;39.62;34.69;46.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:16:18;42.62;35.04;58.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:19:20;39.83;35.04;51.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:36:17;40.52;35.36;46.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:39:37;40.88;35.04;46.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:42:39;40.75;35.36;46.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:45:43;39.93;34.31;47.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:48:45;40.29;35.94;48.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:51:46;39.95;34.69;50.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:54:49;39.70;35.04;47.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T11:57:52;39.64;35.66;46.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:00:57;41.20;34.69;55.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:07:15;42.10;35.66;52.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:10:23;41.05;35.66;50.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:13:28;41.13;36.20;48.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:16:32;40.77;36.20;48.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:19:34;44.12;36.91;64.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:22:35;45.80;36.69;64.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:25:36;45.63;36.98;62.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:28:39;43.29;37.12;58.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:31:40;42.08;37.17;53.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:34:42;42.35;36.10;58.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:37:43;40.48;36.45;48.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:40:45;41.16;36.69;48.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:43:48;41.53;36.45;47.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:46:49;40.34;35.66;52.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:49:51;40.19;36.45;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:52:53;40.41;36.20;54.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:55:56;40.52;36.45;45.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T12:58:59;40.86;35.66;49.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:02:00;40.55;37.17;46.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:05:06;40.29;36.45;49.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:08:14;40.20;35.94;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:11:18;40.88;37.12;50.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:14:19;40.69;36.45;50.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:17:20;40.63;37.12;45.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:20:25;42.53;36.69;55.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:23:27;40.58;36.69;47.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:26:30;40.81;36.69;47.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:29:31;40.91;36.45;48.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:32:32;40.05;35.66;48.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:35:38;42.57;36.20;53.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:38:42;40.59;36.69;52.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:41:44;41.20;36.91;53.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:44:49;45.58;36.69;58.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:47:53;40.73;36.91;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:51:03;41.46;37.32;47.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:54:18;42.74;37.88;50.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T13:57:20;40.98;37.32;47.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T14:00:22;40.81;37.32;48.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T14:03:43;44.81;36.69;63.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T14:06:53;46.52;38.21;67.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T14:09:55;44.38;36.69;62.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T14:12:56;41.79;36.20;50.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T14:16:00;40.32;36.20;46.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T14:19:03;39.75;35.36;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-11-21T14:22:16;39.48;34.69;45.39;;
