sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:00:51;4.50;4.50;2.50
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:03:18;4.60;3.60;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:05:45;3.50;3.50;2.50
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:08:12;4.00;4.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:10:38;6.00;5.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:13:05;4.50;3.50;1.50
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:15:31;4.25;3.75;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:17:58;5.00;3.25;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:20:24;2.80;1.80;1.20
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:22:51;2.00;2.00;0.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:25:17;3.50;2.50;0.50
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:27:44;3.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:30:10;3.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:32:37;6.00;3.25;1.50
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:35:04;3.25;1.50;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:37:32;3.00;2.00;1.80
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:39:58;2.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:42:25;4.75;3.50;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:44:51;1.40;0.40;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:47:17;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:49:44;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:52:11;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:54:37;2.40;2.40;1.40
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:57:03;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T00:59:30;1.50;1.50;0.50
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:01:57;2.00;2.00;1.40
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:04:26;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:06:53;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:09:19;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:11:46;2.25;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:14:12;1.50;1.50;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:16:39;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:19:06;2.20;2.20;1.20
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:21:32;2.80;1.80;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:24:00;4.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:26:26;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:28:52;1.75;1.75;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:31:19;3.25;2.50;1.50
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:33:46;1.60;1.60;0.80
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:36:13;2.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:38:39;2.00;0.20;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:41:06;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:43:32;3.00;3.00;1.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:46:00;4.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:48:27;3.00;2.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:50:54;2.60;2.60;1.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:53:20;1.00;1.00;0.40
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:55:47;3.25;2.00;1.25
69349;PMS5003;64554;43.452;4.934;2023-11-21T01:58:13;1.60;1.60;0.40
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:00:40;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:03:07;1.67;1.67;0.67
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:05:34;2.00;2.00;0.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:08:00;3.00;1.25;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:10:28;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:12:55;3.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:15:23;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:17:53;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:20:21;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:22:49;2.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:25:19;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:27:45;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:30:15;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:32:42;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:35:14;0.80;0.80;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:37:42;0.50;0.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:40:09;2.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:42:36;1.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:45:02;1.00;1.00;0.25
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:47:28;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:49:55;0.25;0.25;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:52:22;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:54:49;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:57:15;3.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T02:59:42;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:02:08;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:04:35;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:07:01;1.60;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:09:28;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:11:54;2.67;2.67;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:14:21;1.20;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:16:48;4.00;3.00;0.25
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:19:15;1.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:21:42;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:24:08;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:26:35;4.00;2.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:29:03;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:31:30;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:33:57;1.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:36:24;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:38:51;1.60;1.00;0.40
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:41:18;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:43:44;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:46:11;1.00;1.00;0.25
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:48:38;4.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:51:05;1.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:53:31;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:55:58;7.20;4.60;0.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T03:58:24;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:00:50;2.00;2.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:03:17;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:05:44;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:08:12;2.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:10:38;1.60;1.60;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:13:06;1.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:15:32;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:17:59;0.20;0.20;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:20:25;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:22:52;0.60;0.40;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:25:18;2.00;0.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:27:45;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:30:12;2.00;1.40;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:32:38;1.40;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:35:11;3.00;1.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:37:37;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:40:04;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:42:36;3.80;3.80;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:45:04;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:47:35;0.75;0.75;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:50:02;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:52:29;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:54:55;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:57:24;0.80;0.80;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T04:59:50;2.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:02:17;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:05:00;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:07:27;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:09:58;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:12:24;1.00;0.75;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:14:51;1.50;0.75;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:17:17;1.80;0.80;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:19:44;2.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:22:15;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:24:41;1.20;1.20;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:27:08;0.67;0.67;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:29:35;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:32:04;1.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:34:30;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:36:57;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:39:24;0.40;0.40;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:41:51;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:44:17;0.50;0.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:46:44;3.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:49:11;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:51:37;4.00;2.80;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:54:04;4.00;4.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:56:31;1.50;1.50;0.50
69349;PMS5003;64554;43.452;4.934;2023-11-21T05:58:57;0.75;0.75;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:01:25;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:03:54;2.60;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:06:24;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:08:50;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:11:17;0.80;0.80;0.80
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:13:44;4.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:16:10;2.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:18:39;2.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:21:08;1.60;1.00;0.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:23:35;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:26:02;4.20;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:28:28;0.80;0.80;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:30:55;0.60;0.60;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:33:21;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:35:48;3.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:38:14;0.40;0.40;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:40:40;4.40;4.40;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:43:07;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:45:33;2.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:48:03;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:50:29;3.00;1.40;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:52:56;2.00;2.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:55:22;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T06:57:49;1.40;1.40;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:00:15;1.67;1.67;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:02:44;1.50;1.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:05:11;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:07:37;1.50;1.50;0.50
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:10:05;4.60;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:12:32;2.50;2.50;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:14:58;3.00;3.00;1.40
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:17:25;2.00;2.00;0.75
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:19:51;4.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:22:18;1.20;1.20;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:24:48;1.50;1.50;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:27:16;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:29:42;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:32:09;2.50;2.50;0.50
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:34:36;4.60;2.60;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:37:03;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:39:29;3.20;1.80;1.20
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:41:56;1.75;1.75;0.75
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:44:24;1.80;1.80;0.80
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:46:50;5.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:49:17;3.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:51:47;5.00;4.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:54:13;5.00;4.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:56:40;3.60;3.60;1.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T07:59:06;3.60;2.00;1.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:01:33;4.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:03:59;3.00;2.00;1.25
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:06:30;6.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:08:57;6.20;4.20;1.80
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:11:23;6.00;3.00;1.75
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:13:50;3.75;3.75;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:16:16;8.50;5.25;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:18:43;1.40;1.20;0.80
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:21:09;2.00;2.00;1.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:23:38;6.25;4.25;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:26:05;4.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:28:32;11.50;10.50;3.25
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:30:58;3.00;3.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:33:26;1.25;1.25;1.25
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:35:53;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:38:19;2.60;2.60;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:40:46;4.75;2.00;1.50
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:43:12;9.50;7.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:45:40;5.80;2.40;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:48:07;4.20;3.20;1.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:50:33;8.00;4.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:53:00;2.60;2.60;1.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:55:27;4.60;4.60;1.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T08:57:55;20.00;15.60;4.40
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:00:24;15.20;9.00;3.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:02:50;5.20;5.20;3.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:05:17;4.60;3.60;1.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:07:44;4.25;3.25;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:10:12;5.00;3.60;2.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:12:39;1.25;1.25;0.25
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:15:06;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:17:33;4.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:20:01;4.60;2.60;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:22:29;4.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:24:58;15.25;7.50;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:27:24;8.75;8.25;3.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:29:52;6.25;3.75;0.75
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:32:19;1.60;0.60;0.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:34:48;1.40;1.40;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:37:14;7.50;6.00;0.50
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:39:41;2.00;2.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:44:46;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:47:14;3.60;2.60;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:49:47;8.00;4.40;3.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:52:22;2.25;1.25;0.25
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:54:52;6.00;4.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:57:20;4.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T09:59:49;1.80;1.40;0.40
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:02:17;1.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:04:45;2.00;1.40;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:07:12;3.80;2.00;1.40
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:09:41;3.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:12:08;4.80;2.80;1.80
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:14:37;4.00;2.00;0.50
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:17:06;2.00;1.60;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:19:35;4.60;4.00;1.80
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:22:02;1.80;1.80;0.80
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:24:29;4.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:27:06;57.25;33.50;10.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:29:33;7.40;3.80;1.80
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:32:02;2.67;1.67;0.67
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:34:28;11.00;3.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:36:55;0.75;0.75;0.75
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:39:24;12.80;4.80;0.80
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:41:54;3.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:44:21;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:46:50;0.50;0.50;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:49:18;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:51:45;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:54:11;0.67;0.67;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:56:39;2.00;1.60;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T10:59:08;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:01:36;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:04:03;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:06:32;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:08:59;1.00;1.00;0.25
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:11:28;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:13:56;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:16:22;1.20;1.20;0.80
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:18:51;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:21:23;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:26:24;2.00;2.00;0.60
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:34:26;3.60;0.60;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:37:06;0.80;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:39:36;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:42:05;5.00;2.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:47:22;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:50:00;2.75;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:55:12;0.80;0.80;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T11:57:45;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:00:19;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:02:48;0.75;0.75;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:05:19;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:07:52;0.75;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:10:23;0.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:12:52;0.60;0.60;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:15:19;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:17:46;2.25;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:20:13;1.20;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:22:47;2.00;2.00;2.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:25:15;2.00;0.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:27:42;2.75;1.50;0.75
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:30:10;1.00;1.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:32:40;0.60;0.60;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:35:11;2.00;2.00;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:37:38;2.40;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:40:05;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:42:33;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:47:35;3.00;1.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:50:02;4.00;0.25;0.25
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:52:29;0.80;0.80;0.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:54:55;2.00;2.00;1.00
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:57:25;1.00;1.00;0.20
69349;PMS5003;64554;43.452;4.934;2023-11-21T12:59:57;2.00;1.00;0.00
