sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:02:06;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:04:32;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:06:58;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:09:24;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:11:50;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:14:16;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:16:42;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:19:08;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:21:34;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:24:00;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:26:25;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:28:51;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:31:17;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:33:43;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:36:09;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:38:36;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:41:06;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:43:32;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:46:05;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:48:33;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:50:59;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:53:26;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:55:52;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T00:58:24;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:00:50;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:03:16;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:05:42;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:08:08;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:10:34;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:13:00;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:15:26;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:17:52;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:20:18;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:22:44;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:25:10;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:27:37;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:30:04;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:32:30;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:34:56;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:37:22;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:39:48;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:42:14;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:44:40;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:47:07;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:49:34;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:52:00;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:54:27;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:56:58;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T01:59:35;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:02:06;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:04:33;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:07:00;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:09:29;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:11:56;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:14:25;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:16:53;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:19:21;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:21:53;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:24:23;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:26:50;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:29:18;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:31:50;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:34:18;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:36:44;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:39:11;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:41:38;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:44:08;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:46:35;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:49:03;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:51:29;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:53:55;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:56:25;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T02:58:52;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:01:18;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:03:44;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:06:11;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:08:37;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:11:03;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:13:29;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:15:55;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:18:21;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:20:52;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:23:18;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:25:45;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:28:11;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:30:37;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:33:05;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:35:31;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:37:58;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:40:24;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:42:50;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:45:16;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:47:42;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:50:09;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:52:35;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:55:02;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:57:28;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T03:59:54;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:02:20;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:04:46;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:07:13;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:09:39;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:12:07;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:14:35;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:17:01;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:19:27;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:21:53;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:24:19;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:26:45;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:29:11;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:31:37;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:34:03;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:36:30;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:38:57;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:41:23;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:43:49;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:46:15;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:48:41;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:51:07;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:53:33;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:56:00;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T04:58:26;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:00:52;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:03:18;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:05:44;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:08:10;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:10:35;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:13:03;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:15:30;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:17:56;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:20:25;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:22:51;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:25:18;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:27:47;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:30:14;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:32:41;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:35:10;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:37:41;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:40:09;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:42:36;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:45:04;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:47:42;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:50:11;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:52:44;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:55:11;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T05:57:38;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:00:09;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:02:50;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:05:18;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:07:45;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:10:12;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:12:40;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:15:10;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:17:40;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:20:11;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:22:42;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:25:09;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:27:39;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:30:07;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:32:38;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:35:05;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:37:32;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:40:00;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:42:27;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:44:53;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:47:20;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:49:47;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:52:16;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:54:42;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:57:08;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T06:59:34;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:02:00;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:04:26;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:06:53;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:09:20;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:15:32;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:17:58;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:20:24;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:22:50;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:25:16;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:27:42;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:30:09;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:32:35;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:35:01;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:37:28;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:39:54;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:42:24;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:44:52;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:47:18;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:49:44;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:52:11;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:54:37;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:57:03;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T07:59:30;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:01:56;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:04:22;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:06:49;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:09:18;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:11:44;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:14:10;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:16:36;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:19:02;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:21:28;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:23:55;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:26:24;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:28:50;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:31:27;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:33:53;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:36:22;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:38:51;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:41:21;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:43:50;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:46:16;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:48:43;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:51:12;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:53:39;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:56:06;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T08:58:32;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:00:59;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:03:24;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:05:51;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:08:17;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:10:43;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:13:13;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:15:39;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:18:05;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:20:31;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:22:57;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:25:23;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:27:49;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:30:15;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:32:42;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:35:11;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:37:37;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:40:05;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:42:48;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:45:26;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:47:57;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:50:25;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:53:17;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:55:48;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T09:58:15;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:00:48;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:03:15;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:05:43;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:08:12;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:10:45;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:13:13;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:15:43;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:18:15;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:20:42;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:23:12;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:25:40;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:28:06;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:30:36;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:33:08;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:35:47;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:38:20;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:40:51;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:43:18;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:45:44;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:48:14;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:50:48;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:53:14;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:55:40;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T10:58:07;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:00:37;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:03:06;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:05:39;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:08:09;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:10:36;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:13:04;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:15:30;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:17:56;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:20:33;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:26:32;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:29:46;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:38:08;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:40:45;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:43:12;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:45:39;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:48:11;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:51:01;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:53:36;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:56:29;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T11:59:02;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:01:31;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:06:46;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:09:19;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:11:47;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:14:17;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:16:44;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:19:12;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:21:38;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:24:07;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:26:35;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:29:04;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:31:34;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:34:04;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:36:32;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:38:59;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:41:26;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:43:52;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:46:18;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:48:45;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:51:13;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:53:43;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:56:12;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T12:58:40;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:01:12;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:03:39;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:06:06;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:08:33;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:11:00;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:13:29;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:16:01;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:18:30;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:21:03;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:23:41;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:26:08;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:28:35;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:31:05;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:33:36;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:36:06;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:38:35;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:41:03;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:43:33;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:45:59;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:48:41;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:51:09;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:53:47;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:56:16;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T13:58:50;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:01:23;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:04:02;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:06:50;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:09:23;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:11:55;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:14:25;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-11-21T14:16:55;3.88
