sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43938;Laerm;71382;47.750;10.226;2023-11-21T00:00:04;36.16;32.27;52.66;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:02:38;34.73;32.20;45.86;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:05:09;38.53;32.55;52.88;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:07:35;38.43;32.62;55.30;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:10:01;37.42;32.32;53.29;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:12:28;36.47;31.60;52.73;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:14:55;37.52;32.71;56.41;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:17:20;36.18;32.18;56.70;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:19:46;43.40;32.49;62.62;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:22:11;42.13;32.36;62.55;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:24:37;40.34;32.31;60.65;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:27:03;37.92;32.46;59.24;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:29:28;40.31;32.61;61.02;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:31:54;37.39;33.08;50.41;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:34:20;42.95;33.45;60.70;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:36:45;45.15;33.12;67.02;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:39:11;45.90;33.68;64.31;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:41:37;48.62;33.42;70.27;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:44:02;48.51;33.11;70.71;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:46:28;39.02;33.31;54.77;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:48:54;44.42;32.74;66.33;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:51:20;43.99;32.83;63.12;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:53:46;45.65;32.57;64.20;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:56:12;39.01;33.26;57.80;;
43938;Laerm;71382;47.750;10.226;2023-11-21T00:58:38;45.19;33.51;61.88;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:01:04;45.62;34.08;66.05;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:03:30;40.86;32.96;61.92;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:05:56;45.39;33.57;66.69;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:08:21;42.21;33.04;60.91;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:10:49;47.80;32.74;67.12;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:13:15;45.24;32.45;64.10;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:15:40;35.71;32.35;50.45;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:18:07;43.30;34.53;57.97;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:20:34;43.85;33.26;63.55;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:22:59;41.21;32.94;61.28;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:25:26;40.22;32.79;58.82;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:27:52;35.97;32.14;51.55;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:30:17;36.42;30.91;50.12;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:32:43;32.77;31.31;43.53;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:35:09;34.84;31.50;48.22;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:37:36;36.39;31.59;55.21;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:40:02;41.96;33.00;53.93;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:42:28;48.27;31.33;56.17;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:44:54;50.00;48.53;51.33;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:47:20;50.68;49.90;51.22;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:49:46;50.89;50.01;52.74;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:52:13;50.65;48.26;51.58;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:54:38;49.92;48.11;54.57;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:57:05;53.40;49.87;57.23;;
43938;Laerm;71382;47.750;10.226;2023-11-21T01:59:34;54.33;53.09;56.12;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:02:00;55.36;52.42;58.87;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:04:25;55.65;54.96;56.61;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:06:51;55.71;54.12;56.84;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:09:22;55.77;55.13;61.62;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:11:48;55.64;54.96;56.99;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:14:14;55.69;54.43;59.12;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:16:40;55.96;55.17;64.43;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:19:07;55.73;55.19;58.78;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:21:36;55.77;54.32;63.14;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:24:05;55.70;55.03;60.58;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:26:31;55.65;54.82;59.05;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:28:57;55.77;55.09;59.03;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:31:23;56.35;55.12;62.95;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:33:49;56.37;55.16;63.09;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:36:14;55.73;54.92;58.98;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:38:40;56.05;54.21;64.54;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:41:05;55.70;54.07;64.17;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:43:31;56.05;54.29;69.76;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:45:57;55.88;54.29;62.97;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:48:22;55.72;55.21;56.51;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:50:51;55.79;55.18;56.86;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:53:18;55.90;55.03;57.04;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:55:44;56.43;53.48;71.59;;
43938;Laerm;71382;47.750;10.226;2023-11-21T02:58:09;56.13;52.85;58.34;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:00:35;55.51;53.64;61.79;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:03:00;54.88;52.85;56.61;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:05:26;54.94;52.41;58.22;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:07:51;55.92;33.54;66.67;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:10:18;55.66;55.05;60.12;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:12:44;55.12;51.22;58.54;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:15:10;55.03;49.47;60.32;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:17:36;55.32;54.56;56.19;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:20:02;55.31;54.55;59.85;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:22:29;54.73;54.03;59.40;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:24:55;54.74;50.78;61.61;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:27:20;54.13;48.33;62.28;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:29:47;54.73;44.85;61.36;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:32:13;54.13;52.11;60.03;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:34:52;56.74;49.75;63.03;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:37:18;53.82;51.89;62.40;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:39:46;54.50;53.76;57.76;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:42:11;54.86;53.78;55.65;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:44:37;55.16;54.57;56.23;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:47:03;55.21;54.71;55.95;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:49:29;55.19;54.58;57.61;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:51:55;55.23;54.50;57.07;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:54:21;55.23;54.54;57.70;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:56:46;55.31;54.59;60.26;;
43938;Laerm;71382;47.750;10.226;2023-11-21T03:59:12;55.28;54.59;58.10;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:01:37;55.29;54.65;56.86;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:04:03;55.41;54.73;57.62;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:06:29;55.19;54.62;55.86;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:08:55;55.14;54.52;55.62;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:11:20;55.21;54.53;59.01;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:13:46;55.32;54.39;60.41;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:16:12;54.87;54.15;55.41;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:18:38;56.50;25.42;62.84;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:21:07;55.96;46.07;62.93;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:23:33;56.21;26.46;63.06;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:25:58;60.67;23.26;63.06;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:28:24;60.73;23.51;63.03;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:30:50;58.87;23.99;67.49;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:33:15;59.17;24.48;63.08;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:35:41;60.23;20.89;62.91;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:38:07;60.13;23.60;62.93;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:40:33;54.19;51.36;57.16;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:42:58;54.57;42.42;61.60;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:45:24;55.08;47.07;62.20;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:47:50;53.77;52.13;60.24;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:50:15;56.82;33.72;66.40;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:52:41;61.58;34.53;68.41;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:55:07;59.03;38.67;62.78;;
43938;Laerm;71382;47.750;10.226;2023-11-21T04:57:38;59.87;53.79;62.13;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:00:07;57.58;52.91;62.04;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:02:32;55.24;54.33;60.27;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:04:59;55.14;54.35;58.59;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:07:25;55.33;54.35;61.14;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:09:54;58.04;52.95;61.71;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:12:21;59.77;24.45;62.12;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:14:47;60.12;42.44;62.05;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:17:14;59.58;52.46;61.89;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:19:39;59.53;52.56;61.84;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:22:05;58.87;48.51;62.58;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:24:31;59.62;48.65;62.27;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:26:57;59.44;51.44;61.89;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:29:23;59.12;46.11;61.90;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:31:49;59.20;49.83;61.83;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:34:14;59.34;49.17;62.36;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:36:42;59.04;49.02;62.53;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:39:08;59.62;51.61;62.41;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:41:33;59.10;47.86;61.82;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:43:59;59.15;24.85;62.41;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:46:26;59.93;24.48;66.32;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:48:51;58.82;52.57;61.37;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:51:17;58.85;49.94;62.56;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:53:43;58.81;51.91;61.61;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:56:08;59.04;52.90;61.70;;
43938;Laerm;71382;47.750;10.226;2023-11-21T05:58:34;59.38;53.84;62.10;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:00:59;59.05;52.72;61.66;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:03:25;59.20;53.78;64.06;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:05:50;59.26;44.33;61.73;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:08:16;58.84;47.74;61.50;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:10:42;58.64;51.41;64.29;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:13:09;58.92;52.90;61.01;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:15:35;59.36;54.20;63.59;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:18:01;59.08;53.84;63.26;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:20:27;58.99;52.84;61.49;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:22:53;58.89;53.44;62.31;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:25:19;58.97;53.48;63.14;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:27:45;58.99;53.50;62.41;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:30:11;58.47;54.60;61.11;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:32:38;58.25;53.64;64.22;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:35:05;58.52;53.65;69.88;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:37:31;58.17;52.63;61.52;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:39:57;58.70;54.65;60.99;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:42:23;58.52;54.35;62.73;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:44:49;58.89;53.44;61.83;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:47:17;58.88;52.73;62.86;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:49:43;58.97;51.47;62.94;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:52:09;58.75;53.61;61.06;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:54:34;59.08;53.93;62.15;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:57:02;58.83;53.06;67.56;;
43938;Laerm;71382;47.750;10.226;2023-11-21T06:59:28;58.64;53.44;60.87;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:01:54;59.12;54.39;62.18;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:04:19;59.14;52.96;61.08;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:06:45;59.06;51.36;62.74;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:09:11;59.37;52.39;64.02;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:11:37;59.64;52.18;61.68;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:14:03;59.19;52.17;67.03;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:16:36;59.92;53.99;62.87;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:19:04;59.72;47.80;62.82;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:21:33;59.57;53.18;62.19;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:24:03;58.70;50.07;63.87;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:26:29;59.27;53.48;62.64;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:28:54;59.32;54.45;61.84;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:31:24;59.12;52.87;64.00;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:33:49;59.02;52.82;63.94;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:36:16;59.10;52.59;61.49;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:38:44;59.37;55.12;63.04;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:41:10;59.47;54.47;61.70;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:43:35;59.62;55.11;68.71;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:46:01;59.53;54.44;61.99;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:48:29;59.38;52.85;61.40;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:50:54;59.13;53.06;61.47;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:53:20;58.74;54.34;60.89;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:55:45;59.27;52.98;61.86;;
43938;Laerm;71382;47.750;10.226;2023-11-21T07:58:12;59.41;52.60;61.41;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:00:38;59.09;52.77;61.39;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:03:04;59.10;53.40;61.25;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:05:31;59.62;56.86;61.30;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:07:56;59.29;54.40;61.92;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:10:22;58.38;50.48;62.31;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:12:48;58.79;54.15;65.11;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:15:16;58.96;54.47;61.20;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:17:42;58.67;52.70;64.17;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:20:07;58.19;52.52;61.91;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:22:36;58.55;52.50;61.52;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:25:01;58.60;52.98;61.70;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:27:29;58.58;55.21;61.99;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:29:57;58.09;55.07;61.66;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:32:23;58.34;55.34;62.53;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:34:49;58.25;55.10;62.86;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:37:16;58.13;54.83;60.60;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:39:43;57.74;54.10;60.97;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:42:08;57.94;54.14;61.21;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:44:34;57.76;53.85;60.73;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:46:59;57.64;54.35;60.35;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:49:25;57.77;54.48;60.48;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:51:53;57.93;54.17;63.05;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:54:20;57.92;54.01;63.87;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:56:46;57.59;54.30;60.77;;
43938;Laerm;71382;47.750;10.226;2023-11-21T08:59:12;57.07;54.14;60.00;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:01:40;58.22;54.24;63.55;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:04:06;57.84;54.00;61.50;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:06:31;56.64;52.57;62.28;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:08:57;64.43;-12.04;73.29;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:11:23;64.06;49.32;73.41;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:13:50;60.34;-324.68;67.93;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:16:16;57.57;-336.86;64.44;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:18:42;57.74;53.64;61.34;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:21:08;57.91;53.88;61.47;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:23:34;56.57;52.46;59.63;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:26:00;62.27;53.55;66.69;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:28:26;58.75;-70.35;64.66;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:30:53;56.56;48.56;62.30;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:33:18;57.50;50.35;69.33;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:35:44;58.24;49.39;63.52;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:38:09;57.58;49.45;62.94;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:40:36;57.10;48.91;64.34;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:43:05;56.98;19.78;61.23;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:45:35;57.08;51.11;59.59;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:48:03;58.70;49.03;61.74;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:50:30;57.79;53.37;60.56;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:55:27;58.41;25.76;62.22;;
43938;Laerm;71382;47.750;10.226;2023-11-21T09:57:57;60.48;37.30;65.42;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:00:23;62.99;61.42;65.67;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:02:49;64.35;61.49;66.51;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:05:15;65.72;61.58;71.55;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:07:45;67.39;63.63;72.02;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:10:12;68.83;64.56;72.67;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:12:39;69.01;62.96;72.20;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:15:07;70.64;64.94;73.25;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:17:33;70.49;54.84;73.53;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:20:06;57.37;52.52;65.53;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:22:39;55.53;52.15;60.22;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:25:06;64.14;51.74;73.34;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:27:34;66.88;61.90;68.30;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:30:02;66.43;54.59;68.31;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:32:29;57.25;47.30;65.31;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:35:01;69.98;-326.45;93.70;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:37:34;59.16;49.34;62.55;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:40:00;58.65;49.63;61.66;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:42:26;58.89;52.55;63.00;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:44:52;59.39;39.37;67.47;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:47:19;59.19;48.46;61.25;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:49:44;59.36;49.39;63.14;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:52:13;59.51;49.03;64.18;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:54:43;59.30;30.18;61.73;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:57:08;59.43;53.62;61.37;;
43938;Laerm;71382;47.750;10.226;2023-11-21T10:59:35;58.74;49.61;62.46;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:02:01;59.20;56.60;61.69;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:04:33;59.00;55.48;61.52;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:07:02;59.04;54.03;61.09;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:09:28;59.24;52.47;61.07;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:11:58;59.10;52.49;61.06;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:14:24;59.13;21.73;61.83;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:16:53;57.62;50.37;61.73;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:19:19;58.54;47.45;70.93;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:27:02;58.21;53.86;61.21;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:29:42;58.71;48.24;61.09;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:32:16;58.67;53.28;60.58;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:37:11;58.77;54.50;60.93;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:42:05;58.66;54.41;61.64;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:47:15;58.86;53.96;60.72;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:54:58;58.13;54.48;61.24;;
43938;Laerm;71382;47.750;10.226;2023-11-21T11:57:24;58.15;54.31;62.66;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:00:09;58.50;53.47;63.38;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:02:36;57.22;52.03;64.15;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:05:12;55.82;54.29;58.25;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:07:54;55.72;54.31;60.23;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:10:20;54.84;53.68;58.90;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:12:50;54.72;53.49;58.98;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:15:18;57.10;53.18;62.04;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:17:44;57.04;53.15;59.85;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:20:10;56.47;52.88;59.98;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:22:44;58.00;50.07;61.12;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:25:10;59.85;46.96;72.98;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:27:41;56.04;52.73;60.25;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:30:07;56.26;49.38;61.01;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:32:42;56.53;52.63;62.62;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:35:08;61.83;40.01;73.39;;
43938;Laerm;71382;47.750;10.226;2023-11-21T12:37:36;57.62;38.72;66.50;;
