sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:02:27;97980.72;;;11.29;67.81
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:04:55;97982.69;;;11.26;67.81
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:07:22;97978.16;;;11.28;67.92
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:09:49;97976.47;;;11.27;68.06
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:12:16;97974.94;;;11.23;68.68
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:14:44;97980.13;;;11.24;68.48
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:17:12;97971.28;;;11.25;67.89
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:19:39;97972.13;;;11.26;68.04
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:22:06;97967.78;;;11.25;68.38
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:24:34;97967.09;;;11.21;68.11
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:27:02;97967.97;;;11.22;68.86
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:29:29;97983.53;;;11.26;68.52
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:31:56;97977.50;;;11.24;68.26
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:34:23;97976.66;;;11.24;68.27
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:36:50;97975.59;;;11.26;68.03
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:39:17;97979.97;;;11.27;68.18
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:41:45;97981.19;;;11.22;68.67
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:44:12;97980.22;;;11.23;68.78
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:46:39;97987.13;;;11.25;68.63
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:49:06;97978.25;;;11.26;68.32
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:51:34;97980.31;;;11.21;68.67
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:54:02;97974.94;;;11.23;69.06
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:56:30;97981.94;;;11.24;68.79
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T00:58:57;97977.56;;;11.23;69.06
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:01:24;97976.66;;;11.24;68.57
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:03:51;97980.97;;;11.25;68.91
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:06:19;97977.31;;;11.27;68.58
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:08:46;97982.69;;;11.26;68.93
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:11:13;97982.59;;;11.27;69.24
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:13:41;97984.41;;;11.27;68.62
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:16:09;97991.44;;;11.26;68.82
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:18:36;97995.97;;;11.24;69.01
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:21:04;97992.75;;;11.19;68.77
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:23:31;97987.63;;;11.16;69.29
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:25:58;97991.22;;;11.15;68.87
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:28:25;97980.84;;;11.12;69.32
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:30:53;97986.94;;;11.12;68.93
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:33:23;97986.94;;;11.12;68.98
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:35:52;97985.16;;;11.13;69.10
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:38:22;97987.72;;;11.14;68.95
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:40:49;97984.56;;;11.08;69.12
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:43:16;97987.13;;;11.09;69.27
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:45:44;97997.09;;;11.04;69.37
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:48:12;97991.56;;;11.09;69.50
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:50:41;97993.28;;;11.10;69.04
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:53:11;98001.00;;;11.13;69.17
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:55:41;97997.59;;;11.11;68.92
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T01:58:10;98006.47;;;11.10;69.18
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:00:39;98002.19;;;11.07;69.57
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:03:06;98000.56;;;11.05;69.51
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:05:34;98004.75;;;11.09;70.16
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:08:02;98005.66;;;11.08;69.55
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:10:31;98000.41;;;11.08;70.17
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:12:59;97989.09;;;11.06;70.27
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:15:30;97990.00;;;11.05;70.22
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:17:57;97997.09;;;11.04;70.93
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:20:26;97991.03;;;11.02;70.67
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:22:56;97991.03;;;11.02;70.68
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:25:32;97994.44;;;11.04;71.27
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:28:02;97991.03;;;11.02;70.51
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:30:30;97997.31;;;10.99;70.88
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:33:01;97994.97;;;10.95;70.94
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:35:29;97994.19;;;10.93;71.29
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:37:58;97993.34;;;10.92;71.16
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:40:26;97990.69;;;10.92;71.54
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:42:54;97987.22;;;10.92;71.19
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:45:21;97991.81;;;10.88;71.31
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:47:49;97998.78;;;10.89;71.05
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:50:17;97996.13;;;10.89;70.98
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:52:46;97988.44;;;10.86;71.24
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:55:13;97986.53;;;10.88;71.33
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T02:57:41;97985.78;;;10.86;71.18
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:00:08;97986.72;;;10.85;70.63
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:02:42;97982.34;;;10.84;71.04
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:05:11;97985.19;;;10.81;70.98
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:07:39;97981.59;;;10.82;71.03
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:10:08;97984.47;;;10.77;70.92
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:12:41;97988.16;;;10.75;71.12
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:15:08;97977.78;;;10.72;71.10
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:17:36;97986.44;;;10.74;70.81
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:20:05;97980.16;;;10.76;71.60
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:22:32;97977.44;;;10.78;71.28
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:25:00;97989.84;;;10.76;71.03
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:27:28;97986.19;;;10.78;70.80
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:29:55;97987.38;;;10.73;71.08
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:32:22;97991.72;;;10.74;71.41
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:34:55;97991.13;;;10.69;70.93
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:37:25;98003.63;;;10.65;71.04
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:39:57;97999.25;;;10.64;71.16
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:42:25;97994.19;;;10.61;71.40
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:44:55;97997.91;;;10.57;71.02
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:47:22;97998.16;;;10.52;71.66
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:49:50;97996.47;;;10.51;71.44
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:52:17;97998.16;;;10.52;71.82
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:54:44;97999.84;;;10.53;71.48
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:57:12;97997.13;;;10.55;71.58
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T03:59:40;98003.25;;;10.55;71.26
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:02:08;98010.25;;;10.56;71.67
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:04:36;98013.56;;;10.60;71.57
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:07:04;98010.94;;;10.60;71.18
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:09:32;98010.94;;;10.60;71.33
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:11:59;97999.38;;;10.62;71.27
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:14:26;98008.03;;;10.65;71.27
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:16:53;98011.44;;;10.67;71.08
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:19:21;98009.31;;;10.57;70.92
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:21:48;98012.38;;;10.66;71.27
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:24:16;98014.84;;;10.69;70.64
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:26:44;98014.84;;;10.69;70.90
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:29:12;98019.13;;;10.71;70.88
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:31:39;98022.66;;;10.70;71.18
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:34:06;98020.63;;;10.75;70.53
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:36:33;98027.63;;;10.76;70.47
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:39:02;98026.00;;;10.74;70.70
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:41:29;98027.09;;;10.70;70.84
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:43:58;98026.34;;;10.68;70.83
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:46:28;98025.56;;;10.66;71.20
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:48:55;98033.66;;;10.62;71.04
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:51:22;98023.25;;;10.59;71.39
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:53:50;98034.25;;;10.68;71.22
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:56:17;98034.25;;;10.68;71.05
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T04:58:44;98029.81;;;10.68;71.10
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:01:11;98034.94;;;10.71;71.44
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:03:39;98030.44;;;10.73;70.67
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:06:09;98030.34;;;10.75;70.59
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:08:37;98022.50;;;10.73;70.77
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:11:04;98026.75;;;10.76;70.46
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:13:34;98023.19;;;10.77;69.98
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:16:02;98034.44;;;10.80;70.14
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:18:34;98036.97;;;10.82;70.36
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:21:02;98038.84;;;10.80;70.06
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:23:29;98043.22;;;10.81;69.58
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:25:56;98041.25;;;10.85;69.32
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:28:24;98044.72;;;10.85;69.63
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:30:51;98043.03;;;10.84;69.06
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:33:33;98044.06;;;10.81;69.11
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:36:00;98058.16;;;10.80;69.30
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:38:28;98052.97;;;10.79;68.96
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:40:56;98056.41;;;10.81;69.03
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:43:25;98059.78;;;10.83;69.40
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:45:53;98058.09;;;10.82;69.24
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:48:21;98052.66;;;10.85;69.38
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:50:49;98046.53;;;10.85;68.75
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:53:16;98052.66;;;10.85;68.97
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:55:44;98059.03;;;10.81;68.76
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T05:58:11;98059.13;;;10.79;69.11
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:00:40;98064.38;;;10.79;68.72
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:03:08;98063.50;;;10.79;68.67
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:05:35;98066.06;;;10.80;68.74
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:08:03;98062.59;;;10.80;68.79
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:10:30;98075.09;;;10.76;68.91
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:12:58;98068.78;;;10.79;69.06
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:15:30;98074.50;;;10.71;69.07
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:17:58;98074.16;;;10.77;69.34
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:20:26;98077.50;;;10.81;68.71
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:22:54;98078.41;;;10.80;68.85
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:25:22;98082.94;;;10.78;69.01
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:27:50;98084.78;;;10.76;69.07
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:30:19;98084.78;;;10.76;68.29
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:32:47;98095.50;;;10.73;68.74
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:35:17;98091.91;;;10.74;68.66
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:37:45;98084.69;;;10.77;68.99
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:40:17;98096.03;;;10.79;69.07
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:42:46;98092.69;;;10.76;68.82
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:45:15;98102.16;;;10.80;69.07
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:47:43;98102.91;;;10.82;68.95
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:50:11;98107.28;;;10.83;68.62
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:52:38;98115.09;;;10.85;68.62
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:55:06;98113.31;;;10.85;68.34
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T06:57:36;98111.50;;;10.86;68.60
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:00:05;98108.78;;;10.87;68.59
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:02:36;98112.19;;;10.89;67.94
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:05:05;98113.06;;;10.90;67.42
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:07:33;98109.41;;;10.92;67.84
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:10:03;98118.00;;;10.96;67.88
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:12:32;98118.00;;;10.96;67.45
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:15:01;98111.72;;;10.98;67.27
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:17:29;98112.47;;;11.00;67.13
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:19:58;98113.09;;;11.06;67.77
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:22:25;98117.53;;;11.05;66.93
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:24:53;98116.50;;;11.08;67.35
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:27:20;98114.66;;;11.10;67.88
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:29:47;98124.25;;;11.11;67.47
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:32:18;98127.91;;;11.08;68.29
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:34:45;98131.25;;;11.12;68.50
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:37:12;98134.72;;;11.12;67.83
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:39:39;98136.44;;;11.13;68.08
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:42:09;98140.75;;;11.14;67.64
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:44:37;98132.00;;;11.14;67.73
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:47:05;98130.97;;;11.16;68.23
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:49:32;98134.63;;;11.14;67.56
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:51:59;98131.16;;;11.13;67.49
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:54:26;98133.88;;;11.12;67.35
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:56:54;98144.44;;;11.12;67.97
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T07:59:21;98140.84;;;11.13;67.90
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:01:51;98136.44;;;11.13;67.84
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:04:18;98141.03;;;11.10;67.53
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:06:46;98135.84;;;11.08;67.56
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:09:14;98130.63;;;11.07;67.61
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:11:44;98137.59;;;11.08;67.75
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:14:11;98142.63;;;11.12;67.19
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:16:38;98138.03;;;11.16;67.73
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:19:05;98145.78;;;11.19;67.35
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:21:33;98143.00;;;11.22;66.72
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:24:00;98147.16;;;11.26;66.63
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:26:29;98151.44;;;11.29;66.49
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:28:56;98150.41;;;11.31;66.25
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:31:25;98148.44;;;11.35;66.08
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:33:53;98154.31;;;11.40;65.99
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:36:25;98148.03;;;11.43;65.45
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:38:52;98152.28;;;11.45;65.42
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:41:20;98145.16;;;11.47;65.36
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:43:50;98153.00;;;11.49;64.48
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:46:19;98157.22;;;11.51;64.41
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:48:47;98162.59;;;11.50;64.00
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:51:15;98172.22;;;11.51;63.94
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:53:43;98166.09;;;11.50;64.11
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:56:13;98180.16;;;11.51;64.23
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T08:58:41;98174.03;;;11.50;63.94
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:01:08;98171.19;;;11.53;63.83
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:03:36;98176.31;;;11.56;64.52
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:06:03;98170.19;;;11.56;63.80
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:08:31;98173.66;;;11.56;63.52
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:10:59;98183.31;;;11.58;63.28
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:13:26;98187.72;;;11.57;63.17
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:15:53;98189.50;;;11.56;62.94
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:18:20;98188.75;;;11.54;63.21
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:20:48;98188.84;;;11.53;63.09
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:23:15;98193.13;;;11.55;63.54
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:25:42;98198.28;;;11.57;62.72
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:28:13;98197.44;;;11.56;62.67
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:30:40;98192.06;;;11.58;63.17
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:33:07;98198.19;;;11.59;62.58
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:35:38;98200.75;;;11.60;62.71
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:38:05;98201.53;;;11.62;62.83
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:40:38;98203.25;;;11.63;62.88
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:43:15;98207.44;;;11.67;62.72
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:45:46;98211.59;;;11.71;62.53
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:48:15;98210.75;;;11.71;62.43
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:50:43;98215.97;;;11.72;62.08
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:56:02;98217.63;;;11.73;61.49
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T09:58:30;98221.13;;;11.74;61.25
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:01:01;98206.16;;;11.74;61.46
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:03:30;98212.28;;;11.75;61.51
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:05:58;98208.53;;;11.79;61.33
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:08:28;98214.84;;;11.77;60.95
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:11:17;98208.53;;;11.79;61.26
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:13:46;98211.06;;;11.81;60.69
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:16:15;98216.19;;;11.84;60.78
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:18:52;98212.47;;;11.88;60.85
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:21:39;98206.31;;;11.87;60.88
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:24:07;98215.03;;;11.89;60.35
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:26:35;98210.56;;;11.90;60.71
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:29:18;98211.28;;;11.93;60.36
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:31:52;98213.94;;;11.93;59.86
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:34:21;98213.94;;;11.93;59.45
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:36:49;98207.81;;;11.93;58.62
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:39:18;98209.41;;;11.96;58.93
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:41:47;98209.31;;;11.97;58.37
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:44:15;98215.38;;;11.99;58.55
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:46:54;98206.50;;;12.00;58.43
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:49:26;98213.59;;;12.00;57.68
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:51:54;98212.63;;;12.01;56.91
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:54:24;98216.91;;;12.03;57.22
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:56:57;98214.34;;;12.02;57.61
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T10:59:29;98208.03;;;12.04;58.03
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:02:01;98207.84;;;12.07;58.09
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:04:33;98210.34;;;12.10;57.89
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:07:07;98205.72;;;12.14;58.78
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:09:38;98203.16;;;12.13;58.89
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:12:06;98201.28;;;12.15;59.45
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:14:36;98202.06;;;12.17;59.85
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:17:09;98194.91;;;12.19;58.83
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:19:37;98193.75;;;12.23;59.05
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:22:29;98192.00;;;12.23;58.86
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:25:53;98197.19;;;12.25;58.60
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:31:43;98200.81;;;12.38;58.50
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:34:28;98190.22;;;12.38;57.70
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:37:03;98195.44;;;12.40;57.47
55804;BME280;41685;50.07763760;14.44487250;2023-11-21T11:39:37;98193.09;;;12.35;57.37
