sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:01:52;64;15;;162;150758
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:04:23;58;15;;147;151109
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:06:54;63;15;;159;150383
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:09:25;69;15;;174;150344
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:11:55;59;15;;149;151062
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:14:25;70;15;;175;149577
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:16:56;62;15;;157;150455
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:19:26;67;15;;171;151291
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:21:58;64;15;;161;149675
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:24:27;61;15;;154;150207
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:26:57;64;15;;162;150491
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:29:28;66;15;;166;150819
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:31:58;62;15;;155;149063
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:34:29;54;15;;137;152006
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:36:59;64;15;;161;148953
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:39:29;56;15;;143;151897
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:42:00;59;15;;149;149740
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:44:30;67;15;;170;151303
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:47:01;61;15;;151;147934
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:49:31;54;15;;138;151483
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:52:03;61;15;;154;151425
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:54:32;66;16;;168;151374
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:57:04;61;15;;155;150128
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T00:59:33;68;15;;171;150222
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:02:05;58;15;;146;149749
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:04:34;69;15;;174;150255
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:07:06;58;15;;147;150626
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:09:34;62;15;;156;149399
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:12:05;64;15;;161;150756
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:14:36;63;15;;157;148517
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:17:06;57;15;;146;153505
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:19:36;59;15;;148;148233
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:22:07;62;15;;158;152864
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:24:37;57;15;;143;150138
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:27:09;59;15;;149;149999
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:29:38;63;15;;158;148461
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:32:10;63;15;;160;150989
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:34:40;62;15;;159;153160
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:37:12;57;15;;144;150522
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:39:41;67;15;;166;147712
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:42:13;62;15;;158;151293
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:44:42;67;15;;171;152043
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:47:13;53;15;;134;149099
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:49:43;62;15;;158;151728
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:52:13;55;15;;138;150387
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:54:44;66;16;;166;149214
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:57:16;63;15;;160;151739
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T01:59:45;76;15;;191;150174
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:02:17;60;15;;154;151885
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:04:46;63;15;;160;150027
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:07:17;58;15;;146;149840
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:09:48;57;15;;145;151600
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:12:18;60;15;;152;149685
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:14:48;64;15;;163;150873
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:17:19;67;15;;170;151124
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:19:51;64;15;;161;150248
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:22:20;63;15;;159;149429
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:24:50;57;15;;145;150390
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:27:23;60;15;;151;149121
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:29:51;60;15;;153;150705
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:32:23;65;15;;166;152326
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:34:51;68;15;;171;148832
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:37:22;65;15;;165;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:39:53;68;15;;173;150627
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:42:23;69;15;;176;151747
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:44:54;68;15;;172;149909
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:47:24;67;15;;171;151072
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:49:55;70;15;;176;150059
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:52:25;64;16;;155;145291
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:54:56;59;15;;150;151847
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:57:26;68;15;;177;155215
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T02:59:56;78;15;;192;147148
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:02:26;60;15;;153;152381
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:04:57;72;15;;180;149685
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:07:27;65;15;;165;151409
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:09:58;56;15;;141;150877
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:12:28;74;15;;185;149790
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:14:58;64;15;;161;150537
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:17:29;55;15;;137;149278
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:20:00;66;15;;169;152304
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:22:30;56;15;;140;149783
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:25:01;65;15;;165;151287
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:27:31;74;15;;185;149780
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:30:04;68;15;;171;149140
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:32:33;65;15;;165;152194
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:35:02;61;15;;153;149890
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:37:32;66;15;;167;150804
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:40:05;67;15;;170;150095
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:42:33;64;15;;163;150901
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:45:05;65;15;;165;150259
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:47:34;64;15;;161;148981
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:50:04;68;15;;171;150006
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:52:35;52;15;;133;150721
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:55:06;59;16;;149;150907
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T03:57:36;58;15;;149;151715
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:00:09;57;15;;144;150371
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:02:38;62;15;;158;150891
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:05:09;53;15;;135;150367
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:07:39;62;15;;156;150403
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:10:09;61;15;;156;151017
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:12:39;68;15;;172;150373
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:15:10;60;15;;151;149792
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:17:41;72;15;;182;150436
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:20:11;61;15;;155;150356
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:22:43;63;15;;161;151665
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:25:13;73;15;;183;149074
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:27:44;61;15;;155;152091
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:30:14;68;15;;168;148204
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:32:44;60;15;;154;153270
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:35:15;66;15;;163;148043
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:37:45;67;15;;172;152666
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:40:16;68;15;;167;147230
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:42:47;64;16;;165;153821
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:45:17;73;15;;185;150984
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:47:48;61;15;;152;148678
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:50:18;79;15;;200;150114
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:52:48;73;15;;187;152359
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:55:20;62;15;;156;149294
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T04:57:49;71;15;;178;148663
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:00:20;67;15;;172;153021
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:02:50;61;15;;151;146659
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:05:20;59;15;;153;153864
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:07:50;72;15;;180;148169
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:10:21;65;15;;167;152420
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:12:51;63;15;;158;150072
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:15:21;68;15;;171;149274
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:17:52;72;15;;182;150952
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:20:24;61;15;;154;151055
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:22:53;63;15;;160;150693
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:25:23;64;15;;161;150690
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:27:56;73;15;;183;148479
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:30:24;60;15;;152;151102
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:32:54;64;15;;162;150036
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:35:25;60;15;;152;151394
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:37:55;71;15;;178;150300
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:40:27;57;15;;143;150515
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:42:56;61;15;;154;150116
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:45:26;67;15;;164;146181
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:47:57;66;15;;171;154902
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:50:29;64;15;;161;150146
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:53:00;60;16;;152;151245
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:55:28;72;15;;183;150526
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T05:57:59;69;15;;172;148250
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:00:29;59;15;;151;152623
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:02:59;64;15;;162;150197
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:05:32;70;15;;175;149279
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:08:01;71;15;;178;149914
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:10:31;58;15;;147;151377
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:13:02;70;15;;176;150669
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:15:32;64;15;;160;148770
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:18:02;66;15;;169;152662
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:20:32;67;15;;169;150503
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:23:04;67;15;;167;149424
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:25:37;65;15;;163;148625
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:28:04;54;15;;139;151999
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:30:34;63;15;;158;150173
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:33:05;62;15;;157;151301
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:35:35;61;15;;153;150375
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:38:05;63;15;;160;150656
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:40:36;60;15;;152;149775
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:43:07;58;15;;147;150402
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:45:36;69;15;;175;150674
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:48:07;60;15;;152;149778
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:50:37;54;15;;138;150636
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:53:08;63;15;;160;150670
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:55:38;67;15;;169;150032
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T06:58:09;55;15;;136;148186
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:00:39;57;16;;148;153479
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:03:10;61;15;;153;150172
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:05:40;69;15;;175;150169
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:08:10;64;15;;158;147471
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:10:41;58;15;;151;154128
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:13:13;62;15;;156;150455
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:15:42;67;15;;169;150597
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:18:13;64;15;;162;149739
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:20:43;65;15;;165;150890
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:23:14;53;15;;134;150814
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:25:44;64;15;;161;150536
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:28:15;65;15;;163;150140
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:30:45;65;15;;166;151062
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:33:16;60;15;;150;149216
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:35:46;65;15;;164;150609
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:38:16;64;15;;162;151023
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:40:47;63;15;;159;150522
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:43:17;70;15;;177;150289
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:45:47;59;15;;147;148660
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:48:18;67;15;;171;152142
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:50:48;62;15;;157;150183
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:53:18;58;15;;146;150513
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:55:49;75;15;;188;149946
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T07:58:19;63;15;;160;150363
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:00:50;63;15;;159;150097
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:03:21;58;16;;148;151000
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:05:51;63;15;;158;150302
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:08:21;56;15;;140;149900
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:10:57;64;15;;162;150534
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:13:25;61;15;;155;150367
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:15:55;49;15;;125;150590
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:18:22;63;15;;160;150557
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:20:54;73;15;;182;149149
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:23:26;67;15;;170;150102
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:25:57;67;15;;170;150943
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:28:26;64;15;;161;150750
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:30:54;61;15;;156;151006
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:33:25;58;15;;146;148629
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:35:55;62;15;;154;148450
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:38:26;53;15;;136;153624
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:40:56;65;15;;163;149186
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:43:28;62;15;;159;152454
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:45:57;68;15;;171;150544
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:48:30;66;15;;168;150523
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:50:58;64;15;;160;147747
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:53:29;69;15;;176;152542
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:55:59;63;15;;159;150838
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T08:58:30;68;15;;171;149735
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:01:00;69;15;;175;150166
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:03:32;68;15;;172;151365
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:06:01;64;15;;161;150590
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:08:31;66;15;;166;150367
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:11:01;68;16;;170;149939
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:13:32;71;15;;179;150599
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:16:03;67;16;;169;151133
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:18:33;67;15;;170;150710
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:21:05;69;16;;175;150104
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:23:35;67;15;;169;149123
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:26:06;64;15;;162;151812
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:28:38;61;16;;152;148188
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:31:09;60;15;;154;153173
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:33:38;65;15;;164;150486
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:36:10;65;15;;164;149413
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:38:37;64;15;;162;150929
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:41:15;72;15;;181;149472
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:43:37;60;15;;153;150946
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:46:11;77;16;;194;151159
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:48:39;63;16;;156;148216
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:51:09;66;15;;168;152190
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:53:40;66;15;;165;149150
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:56:11;66;16;;167;150863
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T09:58:42;67;15;;169;150746
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:01:11;57;15;;144;150863
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:03:42;58;15;;148;150937
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:06:12;66;15;;163;147301
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:08:42;57;15;;147;153199
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:11:15;63;16;;158;149939
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:13:43;68;16;;174;151515
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:16:14;62;15;;156;150783
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:18:47;67;16;;169;150272
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:21:15;66;15;;167;150216
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:23:47;61;16;;154;150272
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:26:16;62;15;;157;149588
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:28:59;58;15;;148;151782
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:31:17;64;15;;162;150596
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:33:48;64;17;;162;150789
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:36:27;64;15;;162;150427
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:38:51;64;16;;159;148551
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:41:19;68;16;;173;152038
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:43:52;57;15;;146;151097
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:46:20;53;15;;134;148974
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:48:54;75;17;;192;152304
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:51:21;62;16;;156;149141
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:53:52;81;18;;205;150556
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:56:23;74;16;;186;149062
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T10:58:52;65;17;;163;149460
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:01:22;62;16;;158;152617
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:03:55;59;15;;150;150638
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:06:23;65;15;;164;150350
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:08:54;66;17;;166;149292
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:11:25;68;17;;171;149644
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:13:55;57;15;;144;150315
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:16:25;57;15;;145;152195
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:18:56;62;15;;159;152034
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:26:37;62;15;;157;151346
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:29:03;64;15;;159;148597
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:36:37;61;15;;152;149177
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:39:03;61;16;;156;151460
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:41:33;65;15;;163;150209
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:44:01;68;15;;172;150710
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:46:41;58;16;;146;150257
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:49:02;62;15;;156;148991
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:51:32;70;16;;178;151213
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:54:02;61;15;;153;150276
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:56:34;65;16;;165;150242
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T11:59:03;66;15;;162;146693
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T12:01:34;60;15;;154;152849
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T12:06:35;62;15;;157;149635
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T12:09:05;63;16;;161;151017
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T12:11:36;66;15;;167;150544
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T12:14:07;65;15;;165;150584
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T12:16:38;57;15;;145;151104
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T12:19:11;56;15;;142;151087
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T12:21:39;63;15;;159;149925
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T12:24:09;65;15;;165;151260
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T12:26:40;63;15;;157;149422
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T12:29:11;51;15;;129;150206
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T12:31:41;62;15;;156;150333
74110;Radiation_Si22G;62467;48.300;16.418;2023-11-21T12:34:11;64;15;;160;149102
