sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T06:27:47;5.9;;6.0;5.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T06:32:47;6.1;;6.2;5.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T06:37:48;5.5;;5.6;5.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T06:42:47;6.1;;6.2;5.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T06:47:47;5.3;;5.4;5.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T06:52:47;4.9;;5.0;4.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T06:57:47;5.6;;5.7;5.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T07:02:47;5.7;;5.7;5.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T07:07:48;5.1;;5.1;4.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T07:12:49;4.2;;4.3;3.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T07:17:47;4.8;;4.8;4.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T07:22:47;5.1;;5.2;4.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T07:27:47;4.8;;4.9;4.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T07:32:49;5.2;;5.3;4.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T07:37:47;6.9;;7.0;6.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T07:42:47;3.9;;3.9;3.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T07:47:47;4.4;;4.5;4.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T07:52:47;4.2;;4.3;3.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T07:57:47;3.6;;3.7;3.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T08:02:48;4.4;;4.4;4.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T08:07:47;9.9;;10.2;9.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T08:12:47;11.7;;12.3;10.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T08:17:47;13.5;;14.9;11.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T08:22:47;10.9;;11.6;9.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T08:27:47;7.5;;7.8;6.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T08:32:47;7.8;;8.0;7.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T08:37:47;5.6;;5.7;5.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T08:42:47;5.0;;5.1;4.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T08:47:47;4.8;;4.8;4.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T08:52:47;5.7;;5.8;5.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T08:57:48;5.3;;5.3;5.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T09:02:47;4.9;;5.0;4.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T09:07:47;4.4;;4.4;4.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T09:12:47;3.9;;3.9;3.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T09:17:47;4.1;;4.1;3.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T09:22:47;2.4;;2.4;2.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T09:27:47;2.2;;2.3;2.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T09:32:50;2.7;;2.8;2.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T09:37:47;3.4;;3.5;3.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T09:42:49;3.5;;3.5;3.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T09:47:47;3.6;;3.7;3.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T09:52:49;2.6;;2.6;2.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T09:57:48;2.5;;2.6;2.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T10:02:47;2.7;;2.8;2.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T10:07:47;2.5;;2.6;2.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T10:12:49;1.7;;1.7;1.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T10:17:48;1.9;;2.0;1.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T10:22:47;2.0;;2.1;1.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T10:27:48;8.8;;9.2;8.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T10:32:47;6.7;;7.0;6.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T10:37:47;6.4;;6.7;5.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T10:42:47;3.9;;4.0;3.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T10:47:47;4.9;;5.0;4.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T10:52:47;2.8;;3.0;2.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T10:57:48;2.3;;2.4;2.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T11:02:47;2.0;;2.1;1.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T11:07:48;2.2;;2.2;2.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T11:12:47;2.3;;2.3;2.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T11:17:47;1.9;;1.9;1.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T11:22:50;2.2;;2.3;2.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T11:27:52;6.1;;6.3;5.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T11:32:50;4.8;;5.0;4.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T11:37:47;2.2;;2.2;2.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T11:42:56;2.4;;2.4;2.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T11:47:48;2.5;;2.6;2.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T11:52:47;2.6;;2.6;2.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T11:57:48;2.9;;3.0;2.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T12:02:48;1.8;;1.8;1.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T12:07:48;2.0;;2.0;1.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T12:12:48;2.3;;2.3;2.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T12:17:47;2.6;;2.6;2.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T12:22:47;3.0;;3.0;2.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T12:27:48;2.9;;2.9;2.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T12:32:49;3.3;;3.4;3.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T12:37:47;4.0;;4.0;3.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T12:42:47;4.2;;4.2;4.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T12:47:47;3.1;;3.2;3.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T12:52:47;3.6;;3.6;3.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T12:57:48;3.4;;3.4;3.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T13:02:47;3.4;;3.4;3.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T13:07:47;6.3;;6.3;5.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T13:12:48;6.4;;6.5;6.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T13:17:47;5.6;;5.7;5.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T13:22:48;2.9;;2.9;2.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T13:27:47;3.8;;3.8;3.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T13:32:47;4.0;;4.0;3.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T13:37:50;3.3;;3.3;3.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T13:42:47;3.0;;3.1;2.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T13:47:47;3.5;;3.6;3.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T13:52:47;3.2;;3.2;3.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T13:57:47;2.9;;2.9;2.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T14:02:47;3.0;;3.0;2.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T14:07:47;3.4;;3.4;3.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T14:12:47;3.3;;3.3;3.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T14:17:47;4.8;;4.9;4.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T14:22:47;4.9;;4.9;4.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T14:27:47;4.0;;4.0;3.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T14:32:47;5.4;;5.4;5.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T14:37:47;5.1;;5.1;4.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T14:42:47;4.7;;4.7;4.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T14:47:47;3.8;;3.8;3.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T14:52:47;3.8;;3.8;3.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T14:57:47;3.5;;3.5;3.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T15:02:47;5.2;;5.2;4.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T15:07:47;4.3;;4.3;4.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T15:12:47;4.2;;4.2;4.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T15:17:47;5.8;;5.8;5.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T15:22:47;8.3;;8.3;7.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T15:27:47;6.8;;6.9;6.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T15:32:47;7.9;;7.9;7.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T15:37:47;8.2;;8.2;7.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T15:42:47;7.9;;8.0;7.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T15:47:47;7.1;;7.1;6.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T15:52:47;8.3;;8.4;7.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T15:57:47;8.9;;8.9;8.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T16:02:47;9.3;;9.3;8.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T16:07:47;8.9;;9.0;8.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T16:12:47;9.1;;9.1;8.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T16:17:47;10.1;;10.1;9.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T16:22:47;8.7;;8.7;8.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T16:27:47;6.4;;6.5;6.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T16:32:47;6.8;;6.8;6.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T16:37:47;7.5;;7.5;7.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T16:42:47;6.7;;6.7;6.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T16:47:47;7.3;;7.3;6.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T16:52:47;7.9;;7.9;7.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T16:57:47;7.8;;7.8;7.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T17:02:47;8.0;;8.0;7.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T17:07:47;10.1;;10.3;9.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T17:12:47;7.5;;7.5;7.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T17:17:48;7.2;;7.2;6.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T17:22:48;9.7;;9.9;9.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T17:27:47;9.0;;9.3;8.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T17:32:47;9.9;;10.1;9.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T17:37:47;7.4;;7.4;7.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T17:42:47;6.5;;6.5;6.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T17:47:47;8.3;;8.3;7.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T17:52:47;10.0;;10.1;9.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T17:57:47;8.9;;9.0;8.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T18:02:47;7.4;;7.4;7.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T18:07:47;7.3;;7.3;7.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T18:12:47;5.7;;5.7;5.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T18:17:48;5.2;;5.2;4.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T18:22:47;6.8;;6.8;6.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T18:27:47;7.0;;7.3;6.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T18:32:47;6.9;;6.9;6.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T18:37:47;5.2;;5.2;5.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T18:42:47;5.7;;5.7;5.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T18:47:47;6.9;;6.9;6.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T18:52:47;5.2;;5.2;5.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T18:57:47;5.4;;5.5;5.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T19:02:47;5.9;;6.0;5.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T19:07:47;6.9;;6.9;6.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T19:12:47;5.6;;5.6;5.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T19:17:47;6.1;;6.1;5.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T19:22:47;6.7;;6.7;6.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T19:27:47;5.5;;5.5;5.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T19:32:47;5.5;;5.5;5.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T19:37:47;6.0;;6.0;5.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T19:42:47;5.9;;5.9;5.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T19:47:47;6.1;;6.2;5.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T19:52:47;6.6;;6.6;6.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T19:57:47;6.6;;6.6;6.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T20:02:48;5.7;;5.7;5.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T20:07:48;6.8;;6.9;6.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T20:12:48;7.3;;7.6;6.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T20:17:48;6.0;;6.0;5.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T20:22:47;7.4;;7.4;7.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T20:27:47;7.8;;7.8;7.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T20:32:47;7.8;;7.8;7.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T20:37:47;8.3;;8.3;7.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T20:42:47;11.1;;11.1;10.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T20:47:47;10.7;;10.7;10.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T20:52:47;8.6;;8.6;8.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T20:57:47;9.3;;9.3;8.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T21:02:47;10.4;;10.4;9.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T21:07:47;8.8;;8.8;8.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T21:12:50;9.7;;9.7;9.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T21:17:47;9.4;;9.4;9.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T21:22:47;10.0;;10.0;9.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T21:27:47;9.4;;9.4;9.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T21:32:47;9.4;;9.4;8.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T21:37:47;10.1;;10.1;9.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T21:42:47;9.5;;9.5;9.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T21:47:47;9.5;;9.5;9.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T21:52:47;9.2;;9.2;8.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T21:57:47;9.5;;9.5;9.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T22:02:47;8.1;;8.1;7.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T22:07:47;8.5;;8.7;8.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T22:12:47;8.2;;8.2;7.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T22:17:47;8.1;;8.1;7.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T22:22:48;9.6;;9.6;9.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T22:27:47;9.1;;9.1;8.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T22:32:47;8.9;;8.9;8.5;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T22:37:47;7.7;;7.7;7.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T22:42:47;8.1;;8.1;7.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T22:47:47;8.3;;8.3;7.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T22:52:47;9.3;;9.3;8.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T22:57:47;9.1;;9.1;8.7;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T23:02:47;9.4;;9.4;9.0;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T23:07:47;9.8;;9.8;9.3;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T23:12:47;9.6;;9.6;9.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T23:17:47;8.8;;8.8;8.4;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T23:22:47;9.2;;9.2;8.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T23:27:47;10.3;;10.3;9.8;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T23:32:47;8.3;;8.3;7.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T23:37:47;9.6;;9.6;9.2;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T23:42:47;10.6;;10.6;10.1;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T23:47:47;11.6;;11.7;10.9;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T23:52:47;12.1;;12.1;11.6;;;;;;
83966;SPS30;73997;48.22497020;16.34190560;2023-11-21T23:57:47;13.7;;13.7;13.0;;;;;;
