sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:00:29;97294.59;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:02:54;97298.38;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:05:20;97299.91;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:07:48;97300.69;;;10.80
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:10:13;97302.56;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:12:39;97296.50;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:15:07;97299.91;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:17:36;97296.06;;;10.77
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:20:01;97306.38;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:22:29;97300.59;;;10.77
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:24:54;97294.50;;;10.76
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:27:19;97299.03;;;10.76
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:29:45;97295.28;;;10.77
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:32:10;97308.56;;;10.77
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:34:35;97300.97;;;10.75
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:37:01;97303.63;;;10.75
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:39:27;97299.03;;;10.76
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:41:53;97308.06;;;10.71
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:44:18;97303.50;;;10.72
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:46:43;97306.59;;;10.74
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:49:09;97301.63;;;10.72
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:51:34;97301.28;;;10.74
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:53:59;97306.94;;;10.72
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:56:25;97302.31;;;10.69
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T00:58:50;97304.97;;;10.69
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:01:17;97311.84;;;10.70
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:03:43;97307.28;;;10.71
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:06:08;97308.81;;;10.72
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:08:34;97313.38;;;10.71
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:10:59;97319.47;;;10.72
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:13:24;97321.00;;;10.73
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:15:54;97316.38;;;10.70
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:18:19;97320.91;;;10.69
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:20:45;97318.59;;;10.68
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:23:12;97317.84;;;10.67
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:25:37;97316.28;;;10.66
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:28:02;97309.88;;;10.67
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:30:27;97312.84;;;10.66
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:32:53;97310.19;;;10.66
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:35:18;97306.34;;;10.63
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:37:44;97306.34;;;10.63
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:40:09;97303.69;;;10.63
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:42:38;97306.66;;;10.62
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:45:03;97310.88;;;10.63
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:47:30;97304.34;;;10.61
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:49:56;97312.31;;;10.61
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:52:21;97311.53;;;10.60
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:54:46;97313.09;;;10.61
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:57:12;97305.13;;;10.61
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T01:59:38;97313.09;;;10.61
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:02:07;97306.34;;;10.63
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:04:33;97317.63;;;10.61
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:06:59;97318.41;;;10.61
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:09:25;97303.91;;;10.59
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:11:51;97306.91;;;10.57
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:14:16;97306.13;;;10.57
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:16:43;97309.84;;;10.52
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:19:12;97300.31;;;10.51
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:21:40;97299.22;;;10.52
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:24:06;97307.59;;;10.54
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:26:31;97303.38;;;10.53
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:28:56;97301.88;;;10.52
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:31:23;97301.41;;;10.50
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:33:48;97307.84;;;10.49
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:36:13;97305.19;;;10.49
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:38:39;97299.44;;;10.47
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:41:04;97296.00;;;10.47
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:43:29;97291.78;;;10.46
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:45:54;97294.03;;;10.44
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:48:20;97284.19;;;10.45
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:50:45;97288.34;;;10.45
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:53:10;97287.59;;;10.45
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:55:36;97282.63;;;10.44
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T02:58:01;97282.63;;;10.44
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:00:27;97280.75;;;10.44
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:02:52;97275.44;;;10.44
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:05:18;97273.09;;;10.43
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:07:43;97286.72;;;10.41
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:10:08;97285.19;;;10.40
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:12:34;97276.44;;;10.40
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:14:59;97275.34;;;10.41
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:17:25;97276.88;;;10.42
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:19:50;97273.44;;;10.41
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:22:17;97271.91;;;10.40
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:24:42;97266.59;;;10.40
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:27:07;97275.66;;;10.39
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:29:33;97269.56;;;10.39
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:31:58;97277.56;;;10.39
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:34:24;97274.47;;;10.37
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:36:51;97274.81;;;10.35
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:39:16;97281.22;;;10.34
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:41:41;97269.03;;;10.33
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:44:06;97271.28;;;10.31
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:46:32;97277.69;;;10.30
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:48:57;97274.25;;;10.30
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:51:22;97270.09;;;10.29
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:53:47;97270.41;;;10.28
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:56:13;97269.63;;;10.27
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T03:58:38;97280.50;;;10.22
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:01:04;97273.97;;;10.20
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:03:29;97273.97;;;10.20
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:05:55;97276.97;;;10.18
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:08:20;97289.16;;;10.19
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:10:45;97285.63;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:13:10;97287.88;;;10.13
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:15:35;97288.63;;;10.14
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:18:01;97288.63;;;10.14
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:20:26;97289.38;;;10.14
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:22:52;97291.72;;;10.16
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:25:17;97295.94;;;10.17
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:27:43;97292.59;;;10.20
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:30:09;97296.44;;;10.22
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:32:35;97291.13;;;10.22
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:35:00;97301.34;;;10.20
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:37:25;97296.81;;;10.21
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:39:50;97298.69;;;10.20
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:42:16;97287.59;;;10.18
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:44:42;97297.47;;;10.18
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:47:08;97301.66;;;10.19
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:49:34;97299.47;;;10.21
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:51:59;97296.81;;;10.21
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:54:25;97297.13;;;10.19
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:56:52;97292.16;;;10.18
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T04:59:17;97304.00;;;10.20
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:01:42;97296.03;;;10.20
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:04:07;97294.47;;;10.19
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:06:34;97288.38;;;10.19
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:08:59;97288.72;;;10.17
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:11:27;97282.28;;;10.18
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:13:53;97289.06;;;10.16
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:16:20;97286.06;;;10.17
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:18:45;97291.41;;;10.17
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:21:10;97282.28;;;10.18
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:23:36;97287.59;;;10.18
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:26:02;97295.56;;;10.18
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:28:28;97286.84;;;10.18
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:30:53;97294.81;;;10.18
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:33:18;97300.47;;;10.16
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:35:43;97304.22;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:38:09;97298.13;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:40:34;97295.47;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:42:59;97301.94;;;10.14
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:45:25;97303.44;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:47:50;97310.31;;;10.16
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:50:16;97309.53;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:52:41;97305.00;;;10.16
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:55:07;97309.22;;;10.17
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T05:57:40;97312.97;;;10.16
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:00:06;97319.38;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:02:36;97314.44;;;10.13
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:05:01;97316.31;;;10.13
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:07:29;97319.28;;;10.11
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:09:54;97321.63;;;10.13
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:12:19;97315.84;;;10.11
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:14:45;97334.56;;;10.14
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:17:11;97332.69;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:19:36;97324.69;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:22:01;97323.59;;;10.16
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:24:26;97327.03;;;10.16
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:26:52;97330.03;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:29:17;97336.09;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:31:42;97338.34;;;10.13
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:34:08;97346.75;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:36:34;97343.31;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:39:00;97345.63;;;10.16
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:41:25;97346.41;;;10.17
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:43:51;97342.19;;;10.16
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:46:16;97344.53;;;10.17
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:48:44;97345.31;;;10.18
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:51:10;97357.81;;;10.17
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:53:36;97346.75;;;10.15
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:56:01;97359.59;;;10.13
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T06:58:26;97371.66;;;10.11
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:00:52;97367.13;;;10.11
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:03:17;97372.44;;;10.11
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:05:44;97382.28;;;10.11
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:08:09;97382.75;;;10.13
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:10:35;97380.75;;;10.10
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:13:01;97381.50;;;10.11
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:15:27;97382.28;;;10.11
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:17:52;97386.81;;;10.11
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:20:19;97381.50;;;10.11
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:22:44;97386.81;;;10.11
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:25:10;97386.81;;;10.11
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:27:35;97375.53;;;10.13
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:30:02;97381.63;;;10.14
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:32:30;97388.16;;;10.16
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:34:55;97391.22;;;10.18
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:37:22;97385.59;;;10.20
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:39:47;97394.34;;;10.20
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:42:13;97380.28;;;10.20
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:44:38;97384.13;;;10.22
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:47:03;97386.91;;;10.26
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:49:29;97391.56;;;10.28
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:51:55;97402.19;;;10.28
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:54:20;97401.84;;;10.30
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:56:46;97412.47;;;10.30
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T07:59:11;97417.34;;;10.28
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:01:37;97415.81;;;10.27
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:04:02;97417.34;;;10.28
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:06:29;97409.81;;;10.30
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:08:54;97409.16;;;10.33
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:11:20;97405.81;;;10.36
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:13:46;97413.91;;;10.39
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:16:11;97406.47;;;10.45
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:18:37;97408.97;;;10.53
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:21:02;97409.50;;;10.58
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:23:29;97411.84;;;10.60
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:25:54;97416.13;;;10.64
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:28:20;97415.47;;;10.67
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:30:48;97417.00;;;10.68
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:33:13;97438.94;;;10.65
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:35:39;97432.84;;;10.64
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:38:04;97427.88;;;10.63
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:40:29;97426.34;;;10.62
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:42:55;97421.00;;;10.62
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:45:21;97427.88;;;10.63
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:47:47;97424.09;;;10.64
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:50:12;97429.41;;;10.64
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:52:41;97430.19;;;10.64
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:55:07;97432.53;;;10.66
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T08:57:35;97431.84;;;10.69
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:00:01;97436.47;;;10.72
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:02:26;97437.34;;;10.76
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:04:52;97438.91;;;10.77
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:07:20;97441.25;;;10.78
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:09:49;97444.31;;;10.80
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:12:14;97447.75;;;10.80
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:14:40;97446.19;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:17:05;97448.13;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:19:36;97456.09;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:22:01;97463.28;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:24:27;97465.94;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:26:52;97463.28;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:29:17;97464.81;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:31:43;97473.94;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:34:09;97464.81;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:36:35;97460.19;;;10.77
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:39:02;97461.97;;;10.73
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:41:34;97463.75;;;10.69
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:44:02;97471.31;;;10.67
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:46:27;97461.78;;;10.66
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:48:53;97468.66;;;10.67
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:51:21;97463.75;;;10.69
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:53:49;97464.63;;;10.73
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:56:15;97465.84;;;10.75
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T09:58:44;97466.59;;;10.76
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:01:09;97454.09;;;10.76
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:03:36;97458.75;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:06:03;97466.72;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:08:30;97456.84;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:10:57;97448.88;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:13:22;97453.44;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:15:49;97464.06;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:18:15;97454.19;;;10.79
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:20:40;97458.06;;;10.82
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:23:05;97455.19;;;10.87
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:25:32;97459.03;;;10.89
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:27:58;97467.44;;;10.91
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:30:35;97462.34;;;10.98
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:33:02;97457.88;;;11.02
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:35:46;97459.50;;;11.06
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:38:13;97465.59;;;11.07
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:40:42;97461.41;;;11.06
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:43:09;97468.94;;;11.04
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:45:38;97445.69;;;11.01
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:48:07;97461.97;;;10.99
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:50:42;97462.75;;;11.00
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:53:07;97465.50;;;11.03
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:55:33;97464.41;;;11.04
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T10:57:59;97461.28;;;11.02
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:00:26;97463.94;;;11.02
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:02:52;97467.75;;;11.01
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:05:21;97464.72;;;11.03
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:07:50;97468.94;;;11.04
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:10:20;97466.28;;;11.04
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:12:47;97460.28;;;11.07
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:15:13;97458.06;;;11.09
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:17:39;97466.91;;;11.13
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:20:05;97456.34;;;11.16
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:22:41;97455.66;;;11.19
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:35:33;97454.00;;;11.26
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:37:59;97453.88;;;11.23
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:40:26;97460.75;;;11.24
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:43:03;97453.88;;;11.23
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:45:32;97456.53;;;11.23
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:47:59;97456.53;;;11.23
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:50:25;97454.19;;;11.21
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:52:55;97451.53;;;11.21
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:55:22;97455.75;;;11.22
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T11:57:49;97459.53;;;11.21
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T12:00:21;97464.09;;;11.21
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T12:02:56;97460.66;;;11.20
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T12:05:27;97461.00;;;11.19
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T12:10:25;97461.34;;;11.17
64330;BMP280;50665;49.01443700;12.11183667;2023-11-21T12:12:52;97462.88;;;11.18
