sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60313;DHT22;46158;52.850;6.970;2023-11-21T00:01:58;16.20;84.30
60313;DHT22;46158;52.850;6.970;2023-11-21T00:04:24;16.30;84.40
60313;DHT22;46158;52.850;6.970;2023-11-21T00:06:50;16.30;84.30
60313;DHT22;46158;52.850;6.970;2023-11-21T00:09:16;16.20;84.20
60313;DHT22;46158;52.850;6.970;2023-11-21T00:11:43;16.20;84.20
60313;DHT22;46158;52.850;6.970;2023-11-21T00:14:12;16.20;84.20
60313;DHT22;46158;52.850;6.970;2023-11-21T00:16:40;16.20;84.20
60313;DHT22;46158;52.850;6.970;2023-11-21T00:19:06;16.20;84.20
60313;DHT22;46158;52.850;6.970;2023-11-21T00:21:31;16.20;84.30
60313;DHT22;46158;52.850;6.970;2023-11-21T00:23:57;16.20;84.20
60313;DHT22;46158;52.850;6.970;2023-11-21T00:26:23;16.20;84.10
60313;DHT22;46158;52.850;6.970;2023-11-21T00:28:50;16.10;84.10
60313;DHT22;46158;52.850;6.970;2023-11-21T00:31:18;16.20;84.10
60313;DHT22;46158;52.850;6.970;2023-11-21T00:33:43;16.20;84.10
60313;DHT22;46158;52.850;6.970;2023-11-21T00:36:09;16.10;84.10
60313;DHT22;46158;52.850;6.970;2023-11-21T00:38:36;16.10;84.10
60313;DHT22;46158;52.850;6.970;2023-11-21T00:41:01;16.10;84.00
60313;DHT22;46158;52.850;6.970;2023-11-21T00:43:28;16.10;84.70
60313;DHT22;46158;52.850;6.970;2023-11-21T00:45:54;16.10;84.00
60313;DHT22;46158;52.850;6.970;2023-11-21T00:48:20;16.10;84.00
60313;DHT22;46158;52.850;6.970;2023-11-21T00:50:45;16.10;84.00
60313;DHT22;46158;52.850;6.970;2023-11-21T00:53:11;16.10;84.00
60313;DHT22;46158;52.850;6.970;2023-11-21T00:55:37;16.00;83.90
60313;DHT22;46158;52.850;6.970;2023-11-21T00:58:05;16.00;83.90
60313;DHT22;46158;52.850;6.970;2023-11-21T01:00:33;16.00;83.90
60313;DHT22;46158;52.850;6.970;2023-11-21T01:02:59;16.00;83.90
60313;DHT22;46158;52.850;6.970;2023-11-21T01:05:33;16.00;83.90
60313;DHT22;46158;52.850;6.970;2023-11-21T01:42:45;15.80;83.80
60313;DHT22;46158;52.850;6.970;2023-11-21T01:45:12;15.80;84.60
60313;DHT22;46158;52.850;6.970;2023-11-21T01:47:38;15.80;83.80
60313;DHT22;46158;52.850;6.970;2023-11-21T01:50:07;15.80;83.80
60313;DHT22;46158;52.850;6.970;2023-11-21T01:52:34;15.80;83.80
60313;DHT22;46158;52.850;6.970;2023-11-21T02:18:36;15.70;83.70
60313;DHT22;46158;52.850;6.970;2023-11-21T02:21:04;15.60;83.80
60313;DHT22;46158;52.850;6.970;2023-11-21T02:23:30;15.60;83.70
60313;DHT22;46158;52.850;6.970;2023-11-21T02:25:56;15.60;83.60
60313;DHT22;46158;52.850;6.970;2023-11-21T02:28:21;15.70;83.70
60313;DHT22;46158;52.850;6.970;2023-11-21T02:30:52;15.60;83.60
60313;DHT22;46158;52.850;6.970;2023-11-21T02:33:22;15.60;83.60
60313;DHT22;46158;52.850;6.970;2023-11-21T02:35:48;15.60;83.60
60313;DHT22;46158;52.850;6.970;2023-11-21T02:38:13;15.60;84.20
60313;DHT22;46158;52.850;6.970;2023-11-21T02:40:41;15.60;83.50
60313;DHT22;46158;52.850;6.970;2023-11-21T02:43:07;15.60;83.50
60313;DHT22;46158;52.850;6.970;2023-11-21T02:45:33;15.60;83.50
60313;DHT22;46158;52.850;6.970;2023-11-21T02:47:58;15.60;83.50
60313;DHT22;46158;52.850;6.970;2023-11-21T02:50:24;15.60;83.50
60313;DHT22;46158;52.850;6.970;2023-11-21T02:52:50;15.60;83.50
60313;DHT22;46158;52.850;6.970;2023-11-21T02:55:16;15.60;83.50
60313;DHT22;46158;52.850;6.970;2023-11-21T02:57:42;15.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T03:00:08;15.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T03:02:35;15.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T03:05:06;15.50;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T03:07:31;15.50;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T03:09:57;15.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T03:12:23;15.50;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T03:14:48;15.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T03:17:14;15.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T03:19:41;15.50;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T03:22:07;15.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T03:24:34;15.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T03:27:00;15.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T03:29:25;15.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T03:31:51;15.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T03:34:24;15.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T03:36:51;15.50;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T03:39:19;15.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T03:41:45;15.40;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T03:44:10;15.40;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T03:46:36;15.40;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T03:49:01;15.40;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T03:51:27;15.40;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T03:53:53;15.40;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T03:56:19;15.40;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T03:58:47;15.40;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:01:24;15.40;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:03:50;15.40;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:06:16;15.30;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:08:43;15.40;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T04:11:10;15.30;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:13:37;15.40;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T04:16:05;15.30;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:18:30;15.30;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:20:56;15.30;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:23:22;15.30;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:25:48;15.30;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:28:13;15.30;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:30:39;15.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T04:33:05;15.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T04:35:30;15.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T04:37:56;15.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T04:40:22;15.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T04:42:48;15.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T04:45:14;15.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T04:47:39;15.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:50:05;15.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T04:52:31;15.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:54:58;15.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:57:26;15.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T04:59:54;15.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T05:02:19;15.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T05:04:47;15.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T05:07:12;15.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T05:09:44;15.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T05:12:12;15.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T05:14:38;15.20;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T05:17:04;15.20;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T05:19:30;15.10;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T05:21:55;15.10;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T05:24:21;15.10;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T05:26:47;15.10;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T05:29:12;15.10;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T05:31:38;15.10;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T05:34:04;15.10;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T05:36:31;15.10;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T05:38:56;15.10;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T05:41:22;15.10;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T05:43:48;15.10;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T05:46:14;15.10;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T05:48:40;15.00;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T05:51:06;15.00;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T05:53:33;15.00;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T05:55:59;15.00;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T05:58:25;15.00;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T06:00:51;15.00;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T06:03:16;15.10;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:05:42;15.00;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:08:09;15.00;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:10:34;15.00;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T06:13:00;15.00;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:15:26;15.00;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:17:51;15.00;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:20:18;15.00;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:22:48;15.00;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:25:14;15.00;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:27:41;15.00;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:30:07;15.00;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:32:38;15.00;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:35:05;15.00;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:37:31;14.90;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:39:58;14.90;83.50
60313;DHT22;46158;52.850;6.970;2023-11-21T06:42:27;14.90;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T06:44:54;14.90;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T06:47:23;14.90;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T06:49:52;14.90;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T06:52:18;14.90;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T06:54:44;14.90;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T06:57:11;14.90;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T06:59:38;14.90;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:02:04;14.90;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:04:33;14.90;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:06:59;14.90;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:09:25;14.80;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T07:11:52;14.80;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T07:14:17;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:16:45;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:19:11;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:21:38;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:24:05;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:26:32;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:28:59;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:31:24;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:33:50;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:36:17;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:38:49;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:41:15;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:43:44;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:46:11;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:48:41;14.80;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:51:08;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:53:34;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:56:07;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T07:58:36;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:01:02;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:03:29;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:05:58;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:08:24;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:10:50;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:13:28;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:15:55;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:18:22;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:20:48;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:23:17;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:25:43;14.70;84.10
60313;DHT22;46158;52.850;6.970;2023-11-21T08:28:09;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:30:35;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:33:01;14.60;84.10
60313;DHT22;46158;52.850;6.970;2023-11-21T08:35:28;14.70;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:37:54;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:40:20;14.60;84.00
60313;DHT22;46158;52.850;6.970;2023-11-21T08:42:47;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:45:16;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:47:43;14.60;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T08:50:10;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:52:40;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:55:06;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T08:57:38;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:00:04;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:02:33;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:05:03;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:07:29;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:09:56;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:12:21;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:14:49;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:17:15;14.60;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:19:41;14.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T09:22:07;14.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T09:24:33;14.50;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:27:00;14.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T09:29:28;14.50;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:31:54;14.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T09:34:21;14.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T09:36:47;14.50;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:39:13;14.50;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:41:58;14.50;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:44:45;14.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T09:47:15;14.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T09:49:47;14.40;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T09:52:17;14.50;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T09:54:44;14.50;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T09:57:10;14.40;83.90
60313;DHT22;46158;52.850;6.970;2023-11-21T09:59:36;14.50;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T10:02:02;14.50;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T10:04:31;14.40;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:06:57;14.40;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:09:24;14.40;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:11:52;14.40;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:14:19;14.40;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T10:16:47;14.40;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:19:14;14.40;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:21:42;14.40;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:24:07;14.40;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:26:33;14.40;84.00
60313;DHT22;46158;52.850;6.970;2023-11-21T10:29:00;14.40;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:31:33;14.40;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:34:17;14.40;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T10:36:44;14.40;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T10:39:17;14.30;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:41:48;14.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T10:44:15;14.40;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:46:55;14.30;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:49:22;14.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T10:51:50;14.30;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:54:19;14.30;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:56:50;14.30;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T10:59:18;14.30;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T11:01:46;14.30;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T11:04:15;14.30;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T11:06:43;14.30;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T11:09:13;14.30;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T11:11:40;14.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:14:10;14.30;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T11:16:37;14.30;83.30
60313;DHT22;46158;52.850;6.970;2023-11-21T11:19:05;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:24:41;14.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:28:14;14.30;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T11:30:53;14.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:33:40;14.30;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:36:15;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:38:46;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:41:12;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:43:38;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:46:11;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:48:39;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:51:13;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:53:46;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:56:29;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T11:59:02;14.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T12:01:28;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T12:06:58;14.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T12:09:25;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T12:11:52;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T12:14:18;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T12:16:45;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T12:19:12;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T12:21:40;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T12:24:14;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T12:26:42;14.20;83.20
60313;DHT22;46158;52.850;6.970;2023-11-21T12:29:08;14.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T12:31:34;14.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T12:34:00;14.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T12:36:26;14.10;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T12:38:54;14.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T12:41:20;14.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T12:43:47;14.20;83.10
60313;DHT22;46158;52.850;6.970;2023-11-21T12:46:13;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T12:48:46;14.20;83.00
60313;DHT22;46158;52.850;6.970;2023-11-21T12:51:12;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T12:53:42;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T12:56:10;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T12:58:37;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:01:07;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:03:40;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:06:07;14.10;82.80
60313;DHT22;46158;52.850;6.970;2023-11-21T13:08:33;14.10;83.60
60313;DHT22;46158;52.850;6.970;2023-11-21T13:10:59;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:13:28;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:16:04;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:18:30;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:21:01;14.10;83.00
60313;DHT22;46158;52.850;6.970;2023-11-21T13:23:28;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:25:54;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:28:21;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:30:49;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:33:17;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:35:47;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:38:16;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:40:48;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:43:19;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:45:47;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:48:15;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:50:45;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:53:23;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:55:53;14.00;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T13:58:25;14.10;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T14:01:10;14.10;83.00
60313;DHT22;46158;52.850;6.970;2023-11-21T14:04:02;14.10;83.00
60313;DHT22;46158;52.850;6.970;2023-11-21T14:06:49;14.00;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T14:09:18;14.10;83.00
60313;DHT22;46158;52.850;6.970;2023-11-21T14:11:55;14.00;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T14:14:26;14.00;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T14:16:53;14.00;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T14:19:21;14.00;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T14:21:47;14.00;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T14:24:14;14.00;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T14:26:45;14.00;83.00
60313;DHT22;46158;52.850;6.970;2023-11-21T14:29:12;14.00;83.00
60313;DHT22;46158;52.850;6.970;2023-11-21T14:31:40;14.00;83.00
60313;DHT22;46158;52.850;6.970;2023-11-21T14:34:09;14.00;83.00
60313;DHT22;46158;52.850;6.970;2023-11-21T14:36:37;14.00;83.70
60313;DHT22;46158;52.850;6.970;2023-11-21T14:39:04;14.00;83.00
60313;DHT22;46158;52.850;6.970;2023-11-21T14:41:36;14.00;83.00
60313;DHT22;46158;52.850;6.970;2023-11-21T14:44:04;14.00;83.00
60313;DHT22;46158;52.850;6.970;2023-11-21T14:46:32;14.00;83.00
60313;DHT22;46158;52.850;6.970;2023-11-21T14:49:00;14.00;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T14:51:47;14.00;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T14:54:36;14.00;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T14:57:13;14.00;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T14:59:48;14.00;82.90
60313;DHT22;46158;52.850;6.970;2023-11-21T15:02:20;14.00;82.80
60313;DHT22;46158;52.850;6.970;2023-11-21T15:05:05;14.00;82.80
60313;DHT22;46158;52.850;6.970;2023-11-21T15:07:31;14.00;82.80
60313;DHT22;46158;52.850;6.970;2023-11-21T15:09:57;14.00;82.70
60313;DHT22;46158;52.850;6.970;2023-11-21T15:12:22;14.00;83.40
60313;DHT22;46158;52.850;6.970;2023-11-21T15:14:52;14.00;82.70
60313;DHT22;46158;52.850;6.970;2023-11-21T15:17:19;14.00;82.70
60313;DHT22;46158;52.850;6.970;2023-11-21T15:19:56;14.00;82.70
60313;DHT22;46158;52.850;6.970;2023-11-21T15:22:22;14.00;82.60
60313;DHT22;46158;52.850;6.970;2023-11-21T15:24:48;14.00;82.60
60313;DHT22;46158;52.850;6.970;2023-11-21T15:27:15;14.00;82.60
